SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Precio rebajado,Precio normal
QO112L125G,,,,1077.13
QO112M100,,,,1609.76
QO116M100,,,,3310.91
QO120L125G,,,,1974.39
QO124M100,,,,4151.94
QO130L200G,,,,3466.36
QO2F,,,,352.69
QO2L30S,,,,291.33
QO2S,,,,352.69
QO24L60NRNM,,,,385.55
QO24L70F,,,,588.86
QO24L70RB,,,,923.26
QO24L70S,,,,588.86
QO3100BNF,,,,945.42
QO3100BNRB,,,,2386.75
QO3100BNS,,,,1471.73
QO312L125G,,,,2817.82
QO312L125GRB,,,,3632.3
QO317MF,,,,9581.28
QO317MS,,,,9581.28
QO320L125G,,,,4269.81
QO320L125GRB,,,,4702.77
QO327M100,,,,9585.93
QO330L200G,,,,5974.08
QO330L200GRB,,,,6309.11
QO342L225G,,,,6506.53
QO612L100F,,,,666.34
QO612L100RB,,,,971.61
QO612L100S,,,,666.34
QO816L100F,,,,911.17
QO816L100RB,,,,1504.99
QO816L100S,,,,911.17
QO124L125G,,,,2722.57
QO116L125G,,,,1134.51
QO324L125G,,,,4894
HB125,,,,84.32
HB150,,,,97.49
HB200,,,,106.58
HB250,,,,152.66
HBCP01,,,,109.4
MS02013J,,,,7709.77
MS1004J,,,,713.14
MS1007J,,,,1390.23
MS5J,,,,108.78
MS1005J,,,,823.16
MS1254JCBM,,,,1563.58
MS2007J,,,,1672.98
MS5JP,,,,115.99
MS5JRB,,,,76.77
LM221,,,,743.2
LM321,,,,883.28
LM322,,,,1610.36
LM222,,,,1342.28
D321N,,,,1369.34
D322N,,,,2763.41
D221N,,,,1148.3
D222N,,,,2513.51
A9F74101,,,,209.52
A9F74102,,,,209.52
A9F74103,,,,209.52
A9F74104,,,,209.52
A9F74106,,,,213.05
A9F74110,,,,180.65
A9F74116,,,,180.65
A9F74120,,,,180.65
A9F74125,,,,180.65
A9F74132,,,,182.25
A9F74140,,,,300.33
A9F74150,,,,208.09
A9F74163,,,,204.12
A9F74201,,,,461.07
A9F74202,,,,461.07
A9F74203,,,,461.07
A9F74204,,,,461.07
A9F74206,,,,401.07
A9F74210,,,,387.6
A9F74216,,,,377.65
A9F74220,,,,387.6
A9F74225,,,,409.09
A9F74232,,,,408.14
A9F74240,,,,431.88
A9F74250,,,,531.34
A9F74263,,,,602.26
A9F74270,,,,307.07
A9F74301,,,,546.66
A9F74302,,,,563.75
A9F74303,,,,853.16
A9F74304,,,,838.08
A9F74306,,,,614.13
A9F74310,,,,596.16
A9F74316,,,,569.2
A9F74320,,,,596.16
A9F74325,,,,605.47
A9F74332,,,,603.54
A9F74340,,,,838.08
A9F74350,,,,910.6
A9F74363,,,,936.27
SE-2101.B,,,,150.5
SE-2102.B,,,,154.29
SE-2103.N,,,,254.62
TR-2403.B,,,,498.67
TR-2402.B,,,,346.04
TR-2401.B,,,,176.31
EL-4501.C,,,,766.29
EL-4502.C,,,,1088.64
ML-4602.B,,,,645.96
ML-4602.N,,,,645.96
ML-4601.B,,,,661.08
ML-4601.N,,,,629.58
MH-4239.LED,,,,716.73
MH-4239.BLED,,,,716.73
TL-1513.B27,,,,350.04
TL-1513.B30,,,,350.04
TL-1513.B40,,,,350.04
TL-1510.B27,,,,298.97
TL-1510.B30,,,,298.97
TL-1510.B40,,,,284.734
TL-1507.B27,,,,270.41
TL-1507.B30,,,,270.41
TL-1507.B40,,,,270.41
TL-1509.B30,,,,553.77
TL-1509.B40,,,,553.77
TL-1518.B30,,,,871.5
TL-1518.B40,,,,846.09
TL-1500.B30,,,,769.23
TL-1500.B40,,,,769.23
TL-1501.Acc,,,,42.21
TL-1836.B,,,,374.6
TL-1836.B65,,,,374.6
TL-1818.B,,,,187.31
TL-1818.B65,,,,187.31
FL-10T8.18MV,,,,50
FL-10T8.18MV60,,,,50
ML-0563.BF30KIT,,,,3223.59
ML-0563.BC30KIT,,,,3223.59
VT-1906.B,,,,299.13
VT-1904.B,,,,228.14
ML-1703.EMER,,,,230.26
ML-2300.B,,,,310.52
ML-2301.B,,,,293.58
ML-2302.B,,,,312.48
ML-2303.B,,,,586.53
ML-2304.B,,,,883.47
TL-6010.B30,,,,321.94
TL-6010.B40,,,,321.94
TL-6014.B30,,,,461.35
TL-6014.B40,,,,461.35
TL-6018.B30,,,,600.77
TL-6018.B40,,,,600.77
TL-6022.B30,,,,789.24
TL-6022.B40,,,,789.24
TH-4219.S,,,,78.96
TH-4219.B,,,,72.87
TH-4221.B,,,,154.56
TH-4221.S,,,,164.43
TL-2808.B30,,,,317.09
TL-2808.B40,,,,317.09
TL-2808.N30,,,,317.09
TL-2808.N40,,,,317.09
TL-2815.B30,,,,422.76
TL-2815.B40,,,,422.76
TL-2815.N30,,,,422.76
TL-2815.N40,,,,422.76
TH-4232.N,,,,521.85
TH-4232.NN,,,,521.85
TH-4231.N,,,,354.27
TH-4231.NN,,,,364.98
TH-4230.N,,,,208.32
TH-4230.NN,,,,208.32
TL-6005.B30,,,,109.24
TL-6005.B40,,,,109.24
TL-6005.B60,,,,109.24
TL-6016.B30,,,,215.47
TL-6016.B40,,,,215.47
TL-6016.B60,,,,215.47
TL-1039.A40,,,,921.06
TL-1039.A65,,,,921.06
TL-1040.A40,,,,661.53
TL-1040.A65,,,,661.53
TL-1064.A40,,,,2038.47
TL-1064.A65,,,,2038.47
TL-7218.B,,,,637.1
TL-7218.B65,,,,637.1
RL-36100.N30,,,,759.19
RL-36100.N65,,,,759.19
RL-3650.N30,,,,434.47
RL-3650.N65,,,,434.47
RL-3630.N30,,,,310.34
RL-3630.N65,,,,310.34
RL-3610.N30,,,,186.19
RL-3610.N65,,,,186.19
TL-5408.A41,,,,783.93
TL-5408.A27,,,,824.88
PL-5207.A27,,,,1741.11
PL-5207.A41,,,,1741.11
PL-2303.S,,,,771.96
FL-10A19.KIT30,,,,117.08
FL-10A19.KIT65,,,,117.08
FL-10GU10.527,,,,99.25
FL-10AR111.14MV,,,,716.73
FL-10MR16.530,,,,67.68
FL-10MR16.540,,,,67.68
FC-2104.S,,,,102.48
FC-2104.SACC,,,,48.54
RL-2013.G,,,,1056.72
RL-2004.G,,,,555.66
TL-1009.B40,,,,305.34
TL-1009.B30,,,,305.34
MS-3101.N,,,,1020.6
MS-3102.A,,,,1296.96
MS-3103.N,,,,699.3
ML-2701.BCSE,,,,893.34
TL-2809.B30,,,,331.79
TL-2809.B40,,,,331.79
TL-2809.N30,,,,331.79
TL-2809.N40,,,,331.79
TL-2816.B30,,,,461.58
TL-2816.B40,,,,461.58
TL-2816.N30,,,,461.58
TL-2816.N40,,,,461.58
S3B27200,,,,19.73
C19,,,,127.28
C29,,,,140.01
C39,,,,208.75
LB19,,,,127.28
LB29,,,,140.01
LB39,,,,208.75
LL19,,,,127.28
LL29,,,,140.01
LL39,,,,208.75
T19,,,,143.42
T29,,,,176.5
T39,,,,234.21
LR19,,,,127.28
LR29,,,,140.01
LR39,,,,208.75
C17CT,,,,253.1
C27CT,,,,281.44
C37CT,,,,453.49
LB17CT,,,,253.1
LB27CT,,,,281.44
LB37CT,,,,453.49
LL17CT,,,,253.1
LL27CT,,,,281.44
LL37CT,,,,453.49
T17CT,,,,269.51
T27CT,,,,314.26
T37CT,,,,497.25
LR17CT,,,,253.1
LR27CT,,,,281.44
LR37CT,,,,453.49
X17CT,,,,318.23
X27CT,,,,413.71
X37CT,,,,590.73
RE21,,,,78.32
RE32,,,,109.86
NIPLE2,,,,95.76
FS1,,,,163.18
FS2,,,,172.42
FS3,,,,264.87
FSC1,,,,194.58
FSC2,,,,208.84
FSC3,,,,368.26
FSA1,,,,248.56
FSA2,,,,251.11
FSL1,,,,283.71
FSL2,,,,319.37
FSL3,,,,387.11
FSS1,,,,283.71
FSS2,,,,319.37
FSS3,,,,499.68
FSR1,,,,283.71
FSR2,,,,319.37
FSR3,,,,387.11
FSX1,,,,379.99
FSX2,,,,499.68
FSX3,,,,590.86
FST1,,,,319.37
FST2,,,,424.29
FST3,,,,490.01
EYS2,,,,377.06
FSCA1,,,,319.37
FSCA2,,,,424.29
C13,,,,32.78
C23,,,,44.38
C33,,,,64.21
C43,,,,120.68
C53,,,,132.55
C63,,,,229.21
LB13,,,,32.78
LB23,,,,44.38
LB33,,,,64.21
LB43,,,,120.68
LB53,,,,132.55
LB63,,,,229.21
LL13,,,,32.78
LL23,,,,44.38
LL33,,,,64.21
LL43,,,,120.68
LL53,,,,132.55
LL63,,,,229.21
LR13,,,,32.78
LR23,,,,44.38
LR33,,,,64.21
LR43,,,,120.68
LR53,,,,132.55
LR63,,,,229.21
T13,,,,35.88
T23,,,,49.34
T33,,,,69.5
T43D,,,,128.74
T53D,,,,140.14
T63D,,,,249.85
CRF13DO,,,,6.46
CRF19DO,,,,9.64
CRF25DO,,,,15.25
CRF32DO,,,,21.34
CRF38DO,,,,26.4
CCF13DO,,,,12.79
CCF19DO,,,,17.54
CCF25DO,,,,20.07
CCF32DO,,,,26.32
CCF38DO,,,,80.96
CRL13DO,,,,14.16
CRL19DO,,,,23.21
CRL25DO,,,,32.16
CRL32DO,,,,54.91
CRL38DO,,,,67.62
CRL51DO,,,,91.86
CCL13DO,,,,20.54
CCL19DO,,,,28.48
CCL25DO,,,,66.47
CCL32DO,,,,100.62
CCL38DO,,,,135.69
CCL51DO,,,,183.69
LT38NM,,,,14.74
LT50NM,,,,17.97
LT75NM,,,,27.76
LT100NM,,,,40.33
LT3890NM,,,,28.49
LT5090NM,,,,53.08
LT7590NM,,,,60.81
LT10090NM,,,,127.73
TLT50,,,,52.02
TLT75,,,,60.66
TLT100,,,,85.74
TLT125,,,,140.64
TLT150,,,,199.15
TLT200,,,,261.12
CONECTOR13TADO,,,,5.33
CONECTOR19TADO,,,,7.09
CONECTOR25TADO,,,,10.53
CONECTOR32TADO,,,,20.73
CONECTOR38TADO,,,,30.2
CONECTOR51TADO,,,,40.63
COPLE13TADO,,,,5.74
COPLE19TADO,,,,8.54
COPLE25TADO,,,,12.66
COPLE32TADO,,,,23.69
COPLE38TADO,,,,28.94
COPLE51TADO,,,,34.73
CUR13DO,,,,4.45
CUR19DO,,,,7.87
CUR25DO,,,,7.73
UNA09DO,,,,1.21
UNA13DO,,,,1.29
UNA19DO,,,,2.53
UNA25DO,,,,3.09
UNA32DO,,,,5.37
UNA38DO,,,,6.31
UNA51DO,,,,12.21
OMEGA13DO,,,,1.93
OMEGA19DO,,,,3.15
OMEGA25DO,,,,3.61
OMEGA32DO,,,,6.45
OMEGA38DO,,,,7.86
OMEGA51DO,,,,11.46
OMEGA63DO,,,,19.62
OMEGA76DO,,,,24.76
OMEGA102DO,,,,36.97
650274,,,,4.99
650276,,,,5.28
650280,,,,6.56
650279,,,,9.45
650282,,,,10.21
TP7010,,,,89.87
TP7018,,,,111.6
TP7082,,,,171.59
TP7034,,,,103.23
TP7146,,,,165.84
TP404,,,,25.12
TP412,,,,30.74
TP410,,,,32.09
TP414,,,,25.42
TP403,,,,35.3
TP472,,,,9.53
TP478,,,,9.53
TP480,,,,20.07
TP484,,,,17.59
T101PMX,,,,1381.59
T102PMX,,,,1519.77
T104PMX,,,,2072.28
T171MX,,,,1657.95
T1905MX,,,,2210.46
T1906MX,,,,2348.64
FD15MCMX,,,,552.72
FD30MCMX,,,,552.72
FD60MCMX,,,,552.72
TN311MX,,,,276.36
K4023CMX,,,,386.82
K122MX,,,,276.36
LC4513MX,,,,96.81
LC4521MX,,,,96.81
L6356-1I0,,,,197.19
L6356-130,,,,197.19
L6356-B30,,,,320.46
L6356-BE0,,,,320.46
L6356-BI0,,,,320.46
L6391-1E0,,,,149.73
L6391-130,,,,149.73
L6359-130,,,,215.46
L6359-1E0,,,,215.46
L6359-1I0,,,,215.46
L6373-1I0,,,,584.85
L6373-130,,,,584.85
L5176-1EJ,,,,1163.61
L5177-1EJ,,,,1626.66
L6316-1E5,,,,268.17
L6316-1I5,,,,268.17
L5060-1EA,,,,1854.3
L5554-1I0,,,,959.7
L5554-130,,,,959.7
L5571-1I0,,,,821.31
L5571-130,,,,821.31
L5592-1I0,,,,1257.27
L5592-130,,,,1257.27
L6474-1I0,,,,2227.68
L5409-5I0,,,,1504.23
L5409-530,,,,1504.23
L5417-5I0,,,,1504.23
L5417-530,,,,1504.23
L5806-6I0,,,,2193.66
L5806-630,,,,2193.66
L5825-630,,,,2193.66
L5817-6E0,,,,3009.51
L5817-630,,,,2588.46
L5874-330,,,,3985.17
L5870-330,,,,2052.12
L5871-330,,,,2080.26
L6417-1E0,,,,740.04
L6417-1I0,,,,740.04
L6417-130,,,,740.04
L6419-1E0,,,,1144.92
L6419-1I0,,,,1144.92
L6419-130,,,,1144.92
L6484-1I0,,,,429.24
L7590-6H0,,,,734.37
L7501-6H0,,,,2781.45
115PLUSF20,,,,356.58
150PLUSF20,,,,446.04
200PLUSF20,,,,553.98
45PLUSF20,,,,164.85
615900,,,,544.74
615950,,,,293.16
65PLUSF20,,,,204.75
693400MEX,,,,800.73
90PLUSF20,,,,284.55
CARGA115,,,,339.57
CARGA150,,,,424.83
CARGA200,,,,527.52
CARGA250,,,,613.2
CARGA32,,,,114.45
CARGA45,,,,156.87
CARGA65,,,,194.88
CARGA90,,,,270.9
GEM25A,,,,775.53
GTC142Q,,,,3426.78
GTC162G,,,,3426.78
GTC162Q,,,,3426.78
GTC182Q,,,,3426.78
GTC312Q,,,,3426.78
GYE162Q,,,,9597.21
L160,,,,2287.53
T320,,,,328.86
T394,,,,266.28
T403,,,,842.31
TAC1V1V,,,,3426.78
TAC2C2C,,,,3426.78
TAC2Q1V,,,,3426.78
TAC2Q2G,,,,3426.78
TAC2Q2Q,,,,3426.78
VBC1V,,,,3426.78
VBC2Q,,,,3426.78
XAC2Q2Q,,,,3426.78
XBM2Q2Q,,,,10460.1
F-CANALETAT8,,,,26.14
F-SOCKETT8,,,,3.77
FGU10SOCKET,,,,5.34
FGU53BF3W,,,,29.27
FGU53BC3W,,,,29.27
FGU53BF7W,,,,86.21
FGU53BC7W,,,,39.18
FGU10BF7W,,,,74.01
FGU10BC7W,,,,74.01
F-A19BF6W,,,,21.94
F-A19BC6W,,,,21.94
F-A19BF8W,,,,24.29
F-A19BC8W,,,,24.29
F-A19BF10W,,,,29.37
F-A19BC10W,,,,29.37
F-A19BF12W,,,,33.65
F-A19BC12W,,,,33.65
FPAR30BF9W,,,,108.64
FPAR30BC9W,,,,108.64
FTIRALEDBF7W,,,,50.71
FTIRALEDBC7W,,,,50.71
FT8LEDBF18W,,,,44.23
FT8LEDBF18WTR,,,,44.23
F-T8LEDBF9W,,,,39.5
F-T8LEDBF9WTR,,,,39.5
F-TWBF45W,,,,88.88
FTWBF65W,,,,116.09
FTWBF85W,,,,170.04
FTWBF105W/127,,,,224.71
FTWBF105W,,,,224.71
FHL50W,,,,11.81
FPVLED40W65,,,,560.26
FEFE310T565LED/EMPOT,,,,636.05
FEFE318T565LED/EMPOT,,,,1047.4
F-PANELLED48W,,,,502.65
FHB100W,,,,2318.1
LL604,,,,969.72
LL602,,,,621.21
SP2104,,,,184.86
F-REFLECTOR50W,,,,328.79
F-REFLECTOR30W,,,,255.47
F-REFLECTOR20W,,,,186.57
F-REFLECTOR10W,,,,117.09
F-CAMP,,,,2343.99
F-CAMI,,,,1528.52
111210,,,,3755.82
112224,,,,6011.66
112316,,,,2928.86
112320,,,,3748.57
112324,,,,4789.33
115213,,,,3731.61
115215,,,,4935.74
122224,,,,7032.68
333614,,,,1960.47
410204,,,,2138.09
410205,,,,2999.91
410206,,,,2104.47
410208,,,,3294.01
410210,,,,6257.71
706716,,,,1041.05
706717,,,,1085.49
706718,,,,1292.07
706719,,,,1530.22
706756,,,,2605.19
706757,,,,663.14
706786,,,,1446.01
706787,,,,1772.61
706788,,,,2122.3
706789,,,,2527.07
706790,,,,2838.07
706793,,,,2159.15
706794,,,,2831.49
706795,,,,609.19
706797,,,,609.19
S33,,,,72.03
S23,,,,392.7
S2719,,,,453.18
S2713,,,,322.14
SCOTCHLOCKR/Y,,,,2.73
S70,,,,1179.57
S251019,,,,986.58
O/B+,,,,2.94
STD0-9,,,,664.86
IMCSN3000,,,,1583.61
IMCSN0400,,,,336.42
IMCSN1500,,,,675.78
IMCSN2000,,,,821.73
130C19,,,,382.83
IMCSN0800,,,,363.93
IMCSN1700,,,,694.68
IMCSN1100,,,,523.74
7622S2,,,,8718.78
IMCSN1300,,,,667.8
562M,,,,8.82
B/G+,,,,7.35
WL-QT,,,,192.15
S252019,,,,1026.48
7693T150,,,,10716.72
7693S4,,,,11415.18
IMCSN4300,,,,1657.11
1601,,,,812.49
2229,,,,1438.5
7624T110,,,,9006.9
SCOTCHLOCKB/G,,,,7.14
S1755,,,,133.98
16-102,,,,272.58
WL-5,,,,1921.92
1700CN,,,,34.44
1700C17C,,,,34.44
1300,,,,47.54
1300BLISTER2,,,,95.05
1400,,,,47.54
1400BLISTER2,,,,95.05
1500,,,,17.57
1500BLISTER4,,,,70.27
1604,,,,95.05
2400,,,,17.57
2400BLISTER4,,,,70.27
430R,,,,51.51
815,,,,40.34
SJ1005MX,,,,35.98
SJ2705,,,,125.92
SJ816ROV,,,,59.57
SJ8706,,,,77.84
10X25,,,,0.42
10X3/4,,,,0.42
10X32,,,,0.63
10X38,,,,0.63
1100021201,,,,816.69
11000-73201,,,,1791.3
222301000,,,,127.81
222401000,,,,123.27
3103-00301,,,,0.41
4100-02000,,,,17.64
420001001,,,,18.48
420005000,,,,101.22
420005001,,,,101.22
470001270,,,,77.38
470001280,,,,19.25
470006280,,,,21.18
523002001,,,,26.37
5501-01254,,,,559.76
559102001,,,,21.42
790002002,,,,20.75
8801-80300,,,,660.45
8X19,,,,0.42
8X25,,,,0.42
8X38,,,,0.42
910101250,,,,217.64
930001253,,,,208.61
940001254,,,,90.46
940002250,,,,167.9
9400-02254,,,,96.23
999988888,,,,67.67
CAJATMK,,,,36.79
FLEXIDUCTO,,,,208.61
PEGAMENTO70GR,,,,23.86
PT48/62,,,,27.69
PT48CANAL,,,,130.43
PT62,,,,171.93
TC1014,,,,0.41
TC1420,,,,0.68
TC35,,,,0.22
TC3X5,,,,0.21
TC4X6,,,,0.21
TC57,,,,0.22
TC5X8,,,,0.28
TC6X10,,,,0.37
TC710,,,,0.34
TC710RC25,,,,119.61
TCP0,,,,0.16
TCP1,,,,0.18
TEK100B,,,,413.41
TH1904,,,,0.63
TH3004,,,,0.84
TK1014,,,,0.41
TK1420,,,,0.58
TK2026,,,,0.84
TK57,,,,0.24
TK710,,,,0.27
TMF0812,,,,27.88
TMK0812,,,,15.38
TMK1020,,,,38.54
TMK1020EE,,,,9.8
TMK1020EI,,,,9.04
TMK1020L,,,,9.94
TMK1020S,,,,37.56
TMK1020T,,,,9.8
TMK1020TF,,,,8.98
TMK1020TRA,,,,42.75
TMK1020U,,,,8.98
TMK1720,,,,44.86
TMK1720EE,,,,33.67
TMK1720EI,,,,28.84
TMK1720TF,,,,30.49
TMK1735,,,,79.58
TMK1735EE,,,,40.02
TMK2560,,,,152.18
TP055X20,,,,0.17
TP1X,,,,0.18
TP2B,,,,0.22
TP2X,,,,0.18
TP3/8,,,,0.35
TP5/16,,,,0.22
TPD,,,,0.62
TPDB,,,,0.62
TPOB,,,,0.17
TSP1075,,,,4.88
CNITTOA,,,,25.45
CNITTOAM,,,,25.45
CNITTOB,,,,25.45
CNITTOG,,,,25.45
CNITTON,,,,25.45
CNITTOR,,,,25.45
CNITTOV,,,,25.45
5NVT746INO230,,,,16267.73
APF4000,,,,5833.67
CAF36REM,,,,10513.86
CAF48,,,,12118.05
CAF60,,,,14757.54
CAI60,,,,27764.94
CAS48,,,,7422.45
CAS60,,,,9653.49
CFP120,,,,1297.8
CFP225,,,,3193.47
CFP300,,,,3207.96
FUTURE100,,,,729.33
FUTURE120,,,,904.05
FUTURE150,,,,1385.37
HAE250,,,,1895.67
HAE300,,,,2216.34
HCM150,,,,1385.37
HCM180,,,,2172.87
HCM225,,,,2420.67
HEP500,,,,16403.83
HXB400/H,,,,5651.03
HXB400/L,,,,5260.08
HXB500/H,,,,7773.82
HXM200,,,,1708.92
HXM250,,,,1883.22
HXM350,,,,2498.45
SILENT100,,,,1633.38
SILENT200,,,,2216.34
SILENT300,,,,3353.91
TD2000/315,,,,14655.27
TD250,,,,3878.91
TD350,,,,4331.04
TD-4000/355,,,,24877.65
TD500,,,,6518.4
TD500-SILENT,,,,7334.88
AA14314,,,,2.94
UNIST32,,,,12.87
UNIST25,,,,11.29
UNIST13,,,,6.89
UNIST19,,,,8.6
CONECTOR25TA,,,,11.35
CONECTOR38TA,,,,32.61
CONECTOR32TA,,,,22.3
CONECTOR13TA,,,,5.73
CONECTOR51TA,,,,46.32
CONECTOR19TA,,,,7.6
CLIP100,,,,6.72
CLIP12,,,,5.11
CLIP200,,,,13.02
CLIP34,,,,5.41
ATP25,,,,6.85
ATP38,,,,7.24
ATP32,,,,7.23
ATP13,,,,5.54
ATP51,,,,8.95
ATP63,,,,13.92
ATP76,,,,22.8
ATP19,,,,6.14
ATP102,,,,37.87
COPLE25TA,,,,14.52
COPLE38TA,,,,36.21
COPLE32TA,,,,28.33
COPLE13TA,,,,6.18
COPLE51TA,,,,44.85
COPLE19TA,,,,10.37
CT25,,,,2.92
CT38,,,,6.32
CT32,,,,5.17
CT13,,,,1.17
CT51,,,,9.03
CT63,,,,16.61
CT76,,,,26.23
CT19,,,,1.71
CT102,,,,54.38
CUR13,,,,4.77
CUR19,,,,8.51
CCF19,,,,18.9
CRF25,,,,16.41
CRF38,,,,28.35
CRF32,,,,22.93
CRF13,,,,6.96
CRF51,,,,37.51
CRF63,,,,121
CRF76,,,,181.02
CRF19,,,,10.4
CRF09,,,,5.4
CCL51,,,,197.51
CRL25,,,,34.58
CRL63,,,,262.95
CRL102,,,,559.91
MT25,,,,6.67
MT38,,,,14.75
MT32,,,,14.33
MT13,,,,2.44
MT63,,,,42.39
MT76,,,,62.72
MT19,,,,3.89
MT102,,,,93.12
OMEGA25,,,,3.69
OMEGA38,,,,8.05
OMEGA13,,,,2.63
OMEGA51,,,,11.85
OMEGA19,,,,3.22
SM14T,,,,4.99
SM36T,,,,3.53
