SKU,INVENTARIO
TL-6014.B40,7
TL-6018.B30,114
TL-6018.B40,36
TL-6022.B30,62
TL-6022.B40,22
TH-4219.S,40
TH-4219.B,110
TH-4221.B,0
TH-4221.S,91
TL-2808.B30,16
TL-2808.B40,37
TL-2808.N30,89
TL-2808.N40,25
TL-2815.B30,37
TL-2815.B40,8
TL-2815.N30,17
TL-2815.N40,20
TH-4232.N,7
TH-4232.NN,0
TH-4231.N,43
TH-4231.NN,0
TH-4230.N,102
TH-4230.NN,33
TL-6005.B30,141
TL-6005.B40,30
TL-6005.B60,56
TL-6016.B30,9
TL-6016.B40,1
TL-6016.B60,1
TL-1039.A40,0
TL-1039.A65,4
TL-1040.A40,85
TL-1040.A65,4
TL-1064.A40,0
TL-1064.A65,14
TL-7218.B,7
TL-7218.B65,7
RL-36100.N30,9
RL-36100.N65,22
RL-3650.N30,13
RL-3650.N65,23
RL-3630.N30,27
RL-3630.N65,66
RL-3610.N30,27
RL-3610.N65,82
TL-5408.A41,1
TL-5408.A27,68
PL-5207.A27,0
PL-5207.A41,6
PL-2303.S,0
FL-10A19.KIT30,54
FL-10A19.KIT65,266
FL-10GU10.527,163
FL-10AR111.14MV,0
FL-10MR16.530,3725
FL-10MR16.540,35
FC-2104.S,21
FC-2104.SACC,7
RL-2013.G,0
RL-2004.G,0
TL-1009.B40,98
TL-1009.B30,25
MS-3101.N,5
MS-3102.A,15
MS-3103.N,4
ML-2701.BCSE,0
TL-2809.B30,12
TL-2809.B40,12
TL-2809.N30,16
TL-2809.N40,10
TL-2816.B30,15
TL-2816.B40,20
TL-2816.N30,15
TL-2816.N40,24
S3B10280,0
S3B10290,0
S3B10300,0
S3B12010,0
S3B12110,0
S3B19230,0
S3B19810,0
S3B27200,399
S3B27210,0
S3B27220,0
S3B27230,0
S3B70260,0
S3B70270,0
S3B70280,0
S3B70290,0
S3B70300,0
S3B70820,0
S3B72010,0
S3B72020,0
S3B72050,0
S3B72460,0
S3B74100,0
S3B74680,0
S3B74800,0
S3B75330,0
S3B75560,0
S3B75580,0
S3B76600,0
S3B76870,0
S3B77140,0
S3C27200,0
S3C27210,0
S3C27220,0
S3C27230,0
S3C77140,0
S3D27200,0
S3D27210,0
S3D27220,0
S3D27230,0
S3D77140,0
S3M27200,0
S3M27210,0
S3M27220,0
S3M27230,0
S3M77140,0
S3P27200,0
S3P27210,0
S3P27220,0
S3P27230,0
S3P77140,0
C19,448
C29,1113
C39,435
LB19,1007
LB29,1140
LB39,420
LL19,508
LL29,649
LL39,223
T19,534
T29,992
T39,283
LR19,411
LR29,752
LR39,328
RE21,2464
RE32,715
NIPLE2,819
FS1,1589
FS2,1162
FS3,350
FSC1,497
FSC2,495
FSC3,202
FSA1,127
FSA2,97
FSL1,70
FSL2,115
FSL3,69
FSS1,31
FSS2,66
FSS3,54
FSR1,77
FSR2,99
FSR3,74
FSX1,54
FSX2,88
FSX3,27
FST1,138
FST2,132
FST3,126
EYS2,688
FSCA1,57
FSCA2,88
C13,6473
C23,1784
C33,1224
C43,707
C53,408
C63,370
LB13,3144
LB23,5937
LB33,2057
LB43,810
LB53,421
LB63,456
LL13,1649
LL23,2473
LL33,792
LL43,598
LL53,532
LL63,466
LR13,1135
LR23,1684
LR33,1076
LR43,449
LR53,474
LR63,423
T13,3337
T23,3372
T33,1175
T43D,652
T53D,480
T63D,462
CRF13DO,2983
CRF19DO,2225
CRF25DO,652
CRF32DO,304
CRF38DO,300
CCF13DO,1211
CCF19DO,6128
CCF25DO,930
CCF32DO,379
CCF38DO,1836
CRL13DO,1962
CRL19DO,2140
CRL25DO,9788
CRL32DO,446
CRL38DO,542
CRL51DO,765
CCL13DO,866
CCL19DO,930
CCL25DO,296
CCL32DO,2134
CCL38DO,160
CCL51DO,186
LT38NM,57
LT50NM,602
LT75NM,1029
LT100NM,144
LT3890NM,80
LT5090NM,157
LT7590NM,201
LT10090NM,1
TLT50,1532.037
TLT75,2033.5
TLT100,1642.22
TLT125,282.12
TLT150,258.36
TLT200,204.73
CONECTOR13TADO,35832
CONECTOR19TADO,21666
CONECTOR25TADO,8022
CONECTOR32TADO,2146
CONECTOR38TADO,1216
CONECTOR51TADO,6674
COPLE13TADO,21135
COPLE19TADO,15647
COPLE25TADO,5806
COPLE32TADO,2035
COPLE38TADO,3633
COPLE51TADO,2028
CUR13DO,1105
CUR19DO,703
CUR25DO,523
UNA09DO,2835
UNA13DO,31210
UNA19DO,6841
UNA25DO,3258
UNA32DO,1376
UNA38DO,2225
UNA51DO,1611
OMEGA13DO,8302
OMEGA19DO,6624
OMEGA25DO,2909
OMEGA32DO,2119
OMEGA38DO,2584
OMEGA51DO,865
OMEGA63DO,740
OMEGA76DO,104
OMEGA102DO,117
650274,418
650276,2146
650280,570
650279,4143
650282,290
TP7010,1472
TP7018,1592
TP7082,229
TP7034,14
TP7146,30
TP404,425
TP412,1929
TP410,1369
TP414,9108
TP403,560
TP472,8933
TP478,4240
TP480,924
TP484,720
T101PMX,39
T102PMX,28
T104PMX,12
T171MX,15
T1905MX,30
T1906MX,15
FD15MCMX,29
FD30MCMX,33
FD60MCMX,28
TN311MX,95
K4023CMX,369
K122MX,1523
LC4513MX,1234
LC4521MX,552
L6356-1I0,457
L6356-130,159
L6356-B30,48
L6356-BE0,6
L6356-BI0,55
L6391-1E0,47
L6391-130,153
L6359-130,162
L6359-1E0,112
L6359-1I0,181
L6373-1I0,38
L6373-130,36
L5175-1EJ,0
L5176-1EJ,2
L5177-1EJ,3
L6316-1E5,7
L6316-1I5,33
L7114-1E0,0
L7116-1E0,0
L5060-1EA,2
L5554-1I0,25
L5554-130,10
L5571-1I0,13
L5571-130,4
L5592-1I0,20
L5592-130,2
L6474-1I0,37
L5409-5I0,2
L5409-530,0
L5417-5I0,19
L5417-530,4
L5806-6I0,2
L5806-630,0
L5825-630,0
L5817-6E0,0
L5817-630,3
L5874-330,0
L5870-330,1
L5871-330,0
L6417-1E0,8
L6417-1I0,14
L6417-130,15
L6419-1E0,0
L6419-1I0,29
L6419-130,17
L6484-1I0,30
L7590-6H0,59
L7501-6H0,0
115PLUSF20,55
150PLUSF20,1
200PLUSF20,64
45PLUSF20,77
615900,7
615950,1
65PLUSF20,116
693400MEX,0
90PLUSF20,7
CARGA115,257
CARGA150,141
CARGA200,287
CARGA250,174
CARGA32,112
CARGA45,515
CARGA65,171
CARGA90,598
GEM25A,61
GTC142Q,0
GTC162G,0
GTC162Q,17
GTC182Q,0
GTC312Q,0
GYE162Q,0
L160,21
T320,67
T394,5
T403,6
TAC1V1V,9
TAC2C2C,4
TAC2Q1V,17
TAC2Q2G,7
TAC2Q2Q,4
VBC1V,0
VBC2Q,0
XAC2Q2Q,3
XBM2Q2Q,1
F-CANALETAT8,6
F-SOCKETT8,65
FGU10SOCKET,7
FGU53BF3W,1966
FGU53BC3W,2182
FGU53BF7W,410
FGU53BC7W,3040
FGU10BF7W,2710
FGU10BC7W,439
F-A19BF6W,1275
F-A19BC6W,8118
F-A19BF8W,399
F-A19BC8W,7979
F-A19BF10W,36
F-A19BC10W,7957
F-A19BF12W,29
F-A19BC12W,4401
FPAR30BF9W,46
FPAR30BC9W,326
FTIRALEDBF7W,111
FTIRALEDBC7W,225
FT8LEDBF18W,69
FT8LEDBF18WTR,126
F-T8LEDBF9W,102
F-T8LEDBF9WTR,4
F-TWBF45W,1
FTWBF65W,65
FTWBF85W,7
FTWBF105W/127,1
FTWBF105W,7
FHL50W,6077
FPVLED40W65,32
FEFE310T565LED/EMPOT,2
FEFE318T565LED/EMPOT,59
F-PANELLED48W,7
FHB100W,23
LL604,25
LL602,31
SP2104,4
F-REFLECTOR50W,5
F-REFLECTOR30W,24
F-REFLECTOR20W,44
F-REFLECTOR10W,130
F-CAMP,31
F-CAMI,27
111210,4
112224,5
112316,7
112320,4
112324,2
115213,2
115215,0
122224,1
333614,1
410204,15
410205,5
410206,1
410208,11
410210,14
706716,2
706717,2
706718,13
706719,1
706756,4
706757,0
706786,8
706787,4
706788,0
706789,0
706790,4
706793,0
706794,0
706795,2
706797,0
S33,36261
S23,4163
S2719,1255
S2713,388
SCOTCHLOCKR/Y,132572
S70,75
S251019,142
O/B+,4852
STD0-9,275
IMCSN3000,80
IMCSN0400,230
IMCSN1500,127
IMCSN2000,53
130C19,0
IMCSN0800,106
IMCSN1700,248
IMCSN1100,196
7622S2,38
IMCSN1300,128
562M,46
B/G+,0
WL-QT,75
S252019,123
7693T150,0
7693S4,0
IMCSN4300,48
1601,86
2229,18
7624T110,0
SCOTCHLOCKB/G,6749
S1755,499
16-102,31
WL-5,0
1700CN,1
1700C17C,85
1300,3791
1400,4892
1500,27716
1604,2390
2400,42169
430R,0
815,81
SJ1005MX,29
SJ2705,68
SJ816ROV,273
SJ8706,53
10X25,22753
10X3/4,1027
10X32,20697
10X38,19550
1100021201,34
11000-73201,0
222301000,2
222401000,3
3103-00301,14244
4100-02000,424
420001001,3037
420005000,92
420005001,1074
470001270,70
470001280,132
470006280,62
523002001,72
5501-01254,107
559102001,66
790002002,563
8801-80300,11
8X19,41149
8X25,46118
8X38,16772
910101250,33
930001253,23
940001254,5
940002250,6
9400-02254,0
999988888,37
CAJATMK,3402
FLEXIDUCTO,20
PEGAMENTO70GR,183
PT48/62,832
PT48CANAL,176
PT62,144
TC1014,61787
TC1420,71819
TC35,148700
TC3X5,143649
TC4X6,93509
TC57,123735
TC5X8,176887
TC6X10,85099
TC710,109020
TC710RC25,7107
TCP0,42950
TCP1,21824
TEK100B,200
TH1904,21209
TH3004,5643
TK1014,71139
TK1420,56142
TK2026,22759
TK57,48828
TK710,88563
TMF0812,247
TMK0812,266
TMK1020,2035
TMK1020EE,246
TMK1020EI,188
TMK1020L,264
TMK1020S,1262
TMK1020T,296
TMK1020TF,417
TMK1020TRA,218
TMK1020U,304
TMK1720,1688
TMK1720EE,177
TMK1720EI,211
TMK1720TF,320
TMK1735,1626
TMK1735EE,206
TMK2560,253
TP055X20,27900
TP1X,312022
TP2B,105871
TP2X,331572
TP3/8,73732
TP5/16,0
TPD,64040
TPDB,20818
TPOB,33979
TSP1075,5636
CNITTOA,214
CNITTOAM,798
CNITTOB,371
CNITTOG,759
CNITTON,12566
CNITTOR,309
CNITTOV,511
5NVT746INO230,0
APF4000,0
CAF36REM,23
CAF48,32
CAF60,12
CAI60,0
CAS48,0
CAS60,0
CFP120,14
CFP225,4
CFP300,0
FUTURE100,144
FUTURE120,40
FUTURE150,134
HAE250,0
HAE300,2
HCM150,56
HCM180,24
HCM225,36
HEP500,0
HXB400/H,10
HXB400/L,3
HXB500/H,0
HXM200,42
HXM250,20
HXM350,47
SILENT100,65
SILENT200,67
SILENT300,59
TD2000/315,0
TD250,4
TD350,7
TD-4000/355,0
TD500,10
TD500-SILENT,0
AA14314,131
UNIST32,3635
UNIST25,10842
UNIST13,11254
UNIST19,19964
CONECTOR25TA,6044
CONECTOR38TA,1975
CONECTOR32TA,2862
CONECTOR13TA,11463
CONECTOR51TA,3635
CONECTOR19TA,12617
CLIP100,3715
CLIP12,7328
CLIP200,724
CLIP34,8673
ATP25,3400
ATP38,1152
ATP32,2383
ATP13,3117
ATP51,2839
ATP63,1066
ATP76,473
ATP19,3389
ATP102,959
COPLE25TA,6565
COPLE38TA,1432
COPLE32TA,2753
COPLE13TA,8968
COPLE51TA,1611
COPLE19TA,9603
CT25,11188
CT38,3892
CT32,4649
CT13,8276
CT51,1431
CT63,952
CT76,691
CT19,9186
CT102,906
CUR13,18286
CUR19,3463
CCF19,1747
CRF25,3019
CRF38,1232
CRF32,1678
CRF13,6375
CRF51,971
CRF63,367
CRF76,180
CRF19,3338
CRF09,8765
CCL51,217
CRL25,2608
CRL63,101
CRL102,97
MT25,4661
MT38,2832
MT32,12869
MT13,9008
MT63,1094
MT76,792
MT19,11685
MT102,819
OMEGA25,5015
OMEGA38,3063
OMEGA13,7561
OMEGA51,1637
OMEGA19,9051
SM14T,714
SM36T,0
TUERCA1/4,57553
TH36,0
TR14,1177
TR38,3120
TX14,1572
TX38300,576
U25,1417
U38,1449
U32,327
U13,2015
U51,548
U63,140
U76,138
U19,1406
U102,101
UNA38,6198
UNA32,2563
UNA51,2250
UNA09,2044
TE1/4,10248
TE3/8,8788
TE5/16,2567
27248,335
27250,390
27251,200
27249,631
27389,721
CPOT12B,5631
CPOT12BC1,3814
CPOT14B,6315
CPOT14BC1,51224
CPOT14KF,800
CPOT16B,9621
CPOT16BC1,6081
CPOT16KF,643
CPOT18B,5281
CPOT18BC1,6043
CPOT18KF,682
CSJT2X16,3739
CSJT2X18,2366
CSJT3X16,2092
CSJT3X18,2476
CSJT4X16,1482
CSJT4X18,1454
CST2X10,1978
CST2X12,9822
CST2X14,12600
CST2X6,1125
CST2X8,1060
CST3X10,7407
CST3X12,13200
CST3X14,10305
CST3X6,391
CST3X8,973.5
CST4X10,2920
CST4X12,3807.5
CST4X14,3669
CST4X6,775
CST4X8,899
CTHW1/0,1230
CTHW1/0C,9310
CTHW10B,36765
CTHW10BC1,37911
CTHW10N,41537
CTHW10NC1,52212
CTHW10R,19450
CTHW10RC1,22394
CTHW10V,12100
CTHW10VC1,22022
CTHW12AZC1,6345
CTHW12B,105800
CTHW12BC1,36287
CTHW12N,126296
CTHW12NC1,46111.5
CTHW12R,70153
CTHW12RC1,27810
CTHW12V,36400
CTHW12VC1,19028
CTHW14A,8900
CTHW14B,43450
CTHW14BC1,22858
CTHW14N,47186
CTHW14NC1,21494.9
CTHW14R,34249
CTHW14RC1,32165
CTHW14V,37751
CTHW14VC1,16060
CTHW16B,4287
CTHW16N,10999
CTHW16R,4400
CTHW16V,7900
CTHW18B,1900
CTHW18N,1995
CTHW18R,1395
CTHW18V,2722
CTHW2/0,1227
CTHW2/0C,8125
CTHW20B,400
CTHW20N,600
CTHW20R,1250
CTHW20V,550
CTHW2B,1200
CTHW2BC1,3195
CTHW2N,1640
CTHW2NC1,9285
CTHW2R,2500
CTHW2V,2100
CTHW3/0,1579
CTHW3/0C,5299
CTHW4/0,1891
CTHW4/0C,6842
CTHW4BC1,1417
CTHW4N,900
CTHW4NC1,12840
CTHW4R,1860
CTHW4RC1,1768
CTHW6B,3100
CTHW6BC1,5065
CTHW6N,3068
CTHW6NC1,9168
CTHW6R,1200
CTHW6RC1,5343
CTHW6V,845
CTHW6VC1,4305
CTHW8B,7050
CTHW8BC1,10924.5
CTHW8N,8648
CTHW8NC1,15733.5
CTHW8R,5744
CTHW8RC1,9553
CTHW8V,1400
CTHW8VC1,5067
CPELS1/0,1016
CPELS2/0,833
CPELS3/0,681
CPELS4,170
CPELS4/0,2304
CV1/0N,1896
CV1/0NC,18887
CV1/0R,163
CV1/0VC,2307
CV10A,4300
CV10AC,17118
CV10B,35632
CV10BC,46927
CV10G,22298
CV10GC,12449
CV10N,50180
CV10NC,74292
CV10R,25552
CV10RC,27011
CV10V,22400
CV10VC,22822
CV12A,9200
CV12AC,20436
CV12B,60850
CV12BC,57689
CV12G,9317
CV12GC,20288
CV12N,78039
CV12NC,82983
CV12R,38589.9977
CV12RC,39202
CV12V,31607
CV12VC,27309
CV14A,9140
CV14AC,6835
CV14B,20295
CV14BC,74053
CV14G,34700
CV14GC,11411
CV14N,63090
CV14NC,59238
CV14R,19053
CV14RC,52417
CV14V,20249
CV14VC,51142
CV16A,8200
CV16AC,7659
CV16B,26499
CV16BC,31610
CV16N,43700
CV16NC,20560
CV16R,23889
CV16RC,14508
CV16V,32199
CV16VC,22682
CV18A,500
CV18AC,6822
CV18B,4300
CV18BC,11538
CV18N,8500
CV18NC,39205
CV18R,10500
CV18RC,15891
CV18V,19700
CV18VC,29522
CV2/0N,1745
CV2/0NC,11301
CV2/0VC,76
CV20B,10000
CV20N,200
CV20NC,250
CV20R,2650
CV20V,1100
CV2AC,1611
CV2B,5260
CV2BC,9521
CV2N,1512
CV2NC,12599
CV2R,5000
CV2RC,7563
CV2V,3894
CV2VC,6373
CV3/0N,2819
CV3/0NC,6915
CV4/0N,2449
CV4/0NC,9135
CV4AC,3471
CV4B,2892
CV4BC,12099
CV4N,3100
CV4NC,16712
CV4R,1199
CV4RC,6901
CV4V,3200
CV4VC,9371
CV6A,1456
CV6AC,4086
CV6B,1500
CV6BC,5206
CV6N,3214
CV6NC,11020
CV6R,6300
CV6RC,15228
CV6V,7172
CV6VC,9137
CV8A,3200
CV8AC,3473
CV8B,6300
CV8BC,8451
CV8N,15028
CV8NC,22146
CV8R,6650
CV8RC,9863
CV8V,2840
CV8VC,9437
SJT2X12,1723
SJT2X14,1734
SJT2X16,1888
SJT2X18,840
SJT3X10,1745
SJT3X12,1682
SJT3X14,2218
SJT3X16,2385
SJT3X18,1307
ST2X10,1325
ST2X12,1699
ST2X14,2322
ST3X10,1659
ST3X12,2403
ST3X14,2501
ST3X6,1474.5
ST3X8,243
ST4X10,1508
ST4X12,1573
ST4X14,1057
ST4X4,397
ST4X6,327
ST4X8,1027
THWLS250,4145
THWLS300,2976
THWLS350,3237
THWLS400,1292
THWLS500,5672
CCPVC13,8288
CCPVC19,11460
CCPVC25,5151
CHALUPAPVC,13257
CHALUPAPVCGRIS,10436
CONPVC102,240
CONPVC13,2674
CONPVC13L,8499
CONPVC19,11525
CONPVC19L,7148
CONPVC25,4778
CONPVC25L,3328
CONPVC32,3103
CONPVC32L,3835
CONPVC38,2553
CONPVC38L,1868
CONPVC51,1451
CONPVC51L,1058
CONPVC63,549
CONPVC76,378
COPPVC102,102
COPPVC13,5423
COPPVC13L,376
COPPVC19,1785
COPPVC19L,797
COPPVC25,2783
COPPVC25L,2058
COPPVC32,3044
COPPVC32L,790
COPPVC38,1597
COPPVC38L,556
COPPVC51,678
COPPVC51L,600
COPPVC63,634
COPPVC76,265
CPVC102,218
CPVC13,6630
CPVC13L,5382
CPVC19,8508
CPVC19L,5342
CPVC25,4942
CPVC25L,2445
CPVC32,2308
CPVC32L,1204
CPVC38,1256
CPVC38L,1297
CPVC51,1469
CPVC51L,803
CPVC63,316
CPVC76,279
TPVC102,1003
TPVC13,13125
TPVC13L,5610
TPVC19,10002
TPVC19L,6903
TPVC25,5488
TPVC25L,2304
TPVC32,3165
TPVC32L,986
TPVC38,2559
TPVC38L,643
TPVC51,2130
TPVC51L,443
TPVC63,920
TPVC76,576
E90101,2851
E90101.16,93
E90102,741
E90103,2107
E90103.16,64
E90104,695
E90106,441
E90107,1187
E90110,3075
E90111,3632
E90113,876
E90114,687
E90115,582
E90116,740
E90117,519
E90219,56
E90310,2442
E90317,187
E90323,1
E90328,2129
E90329,432
E90330,119
E90331,73
E90341,2
E913ACE,396
E913ACO,361
E913ALM,375
E913AMR,118
E913AZL,251
E913BK1,3241
E913BK2,1976
E913BK3,3310
E913BN0,1843
E913BN1,2234
E913BN2,1828
E913BN3,3599
E913CHM,384
E913CHO,372
E913CHT,177
E913CRZ,309
E913ESP,273
E913PRS,117
E913RBL,333
E913RJO,147
E913SL1,1445
E913SL2,1523
E913SL3,1473
E913WGE,1153
E92101,2777
E92102,973
E92103,1396
E92104,967
E92106,267
E92107,715
E92110,3885
E92111,3089
E92113,827
E92114,902
E92115,237
E92116,680
E92310,2364
E92329,338
E92330,236
E93101,1495
E93102,419
E93103,1452
E93104,518
E93107,870
E93110,2347
E93111,877
E93113,577
E93114,669
E93115,563
E93116,542
E93310,1962
E93330,43
65052,1
65053,0
65054,1
65056,0
65057,1
65058,0
65061,0
65062,0
65063,0
65064,1
65066,0
65125RM,374
65151,316
65152,0
65153,197
65154,30
65156,122
65157,22
65158,1
65160,157
65161,374
65162,56
65163,0
65164,11
65166,0
65170,73
655MA,0
655RM1,389
655RM2,334
655RM3,966
655RN,12
BIK-1,10
BIK-2,11
BOT1,30
BPA1,28
BTC10,9
CE1,34
CH-2,8
DAV3,13
ECO1,43
INK-1,33
MOBI1,5
PT1,27
SK1,6
SKP4,6
TAC1,1
TC1,4
TCE16,24
TEC1,28
TEC3,29
TO1,6
TOBI1,9
602150030,2
602150022,13
602150023,3
602150029,14
602150017,0
602150035,8
602150031,7
602150032,3
602150033,0
602150034,0
602250004,16
602250005,29
602250024,2
602250025,0
602250026,3
602250027,0
602250031,3
602250030,0
602250028,1
602250029,0
602250032,0
602990041,21
602990042,26
602990076,39
602350004,0
602350008,58
602350019,0
602350020,1
602350021,13
602350024,0
602350025,0
602350026,0
602350027,0
602450013,0
602450015,4
602450011,16
602450014,0
602450002,11
602450004,0
602450008,0
602450009,0
602800000,2
602800001,0
602800002,2
602800006,0
602800007,0
602350028,0
602350029,0
602800009,0
602800010,1
350990105,48
350990107,330
350990106,0
350990108,0
350990118,0
350100101,137
350200103,139
350200104,141
350200105,98
350300100,475
350100103,161
350200159,0
350200151,30
350200152,154
999990312,37
999990306,3
999990313,2
999990314,0
OS82051,68
OS82053,81
OS85933,71
OS85934,142
OS84733,55
OS84734,24
OS85046,34
OS85047,19
OS85886,249
OS85897,236
OS84729,28
OS84730,40
OS84731,27
OS84732,17
OS85053,16
OS85054,71
OS85055,20
OS85056,3
OS85050,122
OS85051,57
OS85052,61
OS21671,0
OS87900,8
OS85915,11
OS85916,53
OS82874,30
OS82875,3
OS86392,12
OS86393,1
OS86394,8
OS86395,1
OS86396,3
OS86397,1
OS82882,75
OS82883,42
OS82884,121
OS82885,42
OS82886,62
OS82887,5
OS85291,58
OS85292,73
OS85293,66
OS85294,45
OS85295,40
OS85296,22
OS86383,5
OS86384,8
OS86385,18
OS86386,4
OS86682,0
OS86684,0
OS86536,3
OS85341,0
OS86549,0
OS85279,10
OS85280,1
OS85281,0
OS86446,59
OS85282,4
OS85283,10
OS85284,0
OS85285,4
OS86452,2185
OS86453,1094
OS85287,0
OS85288,0
OS85289,0
OS85290,11
OS86516,13
OS86425,9
OS86426,21
OS86427,0
OS86428,0
OS86510,290
OS86398,1107
OS86399,87
OS86512,26
OS86400,69
OS86401,78
OS86402,62
OS86403,43
OS85276,2
OS86416,3
OS85274,31
OS85275,4
OS83242,26
OS85336,0
OS85337,3
OS86569,2
817VBOX,300
2887BOX,1156
2867BOX,4679
222BOX,295
1709BOX,668
5132V,831
5132W,2344
2131V,178
93101BOX,1151
93111BOX,291
PJS26W,1382
