sku,regular_price
A9F74320,408.6
A9F74325,408.6
A9F74332,408.6
A9F74340,601.37
A9F74350,601.37
A9F74363,601.37
SE-2101.B,123.43
SE-2102.B,126.53
SE-2103.N,208.83
TR-2403.B,437.81
TR-2402.B,304.92
TR-2401.B,156.36
EL-4501.C,649.98
EL-4502.C,703.8
ML-4602.B,709.55
ML-4602.N,709.55
ML-4601.B,703.57
ML-4601.N,703.57
MH-4239.LED,644.23
MH-4239.BLED,608.35
TL-1513.B27,341.09
TL-1513.B30,341.09
TL-1513.B40,341.09
TL-1510.B27,291.41
TL-1510.B30,291.41
TL-1510.B40,291.41
TL-1507.B27,229.31
TL-1507.B30,229.31
TL-1507.B40,229.31
TL-1509.B30,484.38
TL-1509.B40,484.38
TL-1518.B30,739.91
TL-1518.B40,739.91
TL-1500.B30,672.75
TL-1500.B40,672.75
TL-1501.Acc,31.28
TL-1836.B,336.78
TL-1836.B65,336.78
TL-1818.B,168.38
TL-1818.B65,168.38
FL-10T8.18MV,78.19
FL-10T8.18MV60,78.19
ML-0563.BF30KIT,2648.67
ML-0563.BC30KIT,2648.67
VT-1906.B,283.85
VT-1904.B,227.33
ML-1703.EMER,171.77
ML-2300.B,226.09
ML-2301.B,226.09
ML-2302.B,273.24
ML-2303.B,451.26
ML-2304.B,772.8
TL-6010.B30,276.15
TL-6010.B40,276.15
TL-6014.B30,395.74
TL-6014.B40,395.74
TL-6018.B30,515.33
TL-6018.B40,515.33
TL-6022.B30,676.98
TL-6022.B40,676.98
TH-4219.S,69
TH-4219.B,63.94
TH-4221.B,135.01
TH-4221.S,143.75
TL-2808.B30,243.79
TL-2808.B40,243.79
TL-2808.N30,243.79
TL-2808.N40,243.79
TL-2815.B30,325.04
TL-2815.B40,325.04
TL-2815.N30,325.04
TL-2815.N40,325.04
TH-4232.N,456.55
TH-4232.NN,456.55
TH-4231.N,327.98
TH-4231.NN,309.81
TH-4230.N,176.87
TH-4230.NN,187.22
TL-6005.B30,103.66
TL-6005.B40,103.66
TL-6005.B60,103.66
TL-6016.B30,204.48
TL-6016.B40,204.48
TL-6016.B60,244.03
TL-1039.A40,954.5
TL-1039.A65,954.5
TL-1040.A40,661.53
TL-1040.A65,661.53
TL-1064.A40,2112.32
TL-1064.A65,2112.32
TL-7218.B,601.38
TL-7218.B65,601.38
RL-36100.N30,721.66
RL-36100.N65,721.66
RL-3650.N30,420.97
RL-3650.N65,420.97
RL-3630.N30,300.7
RL-3630.N65,300.7
RL-3610.N30,180.42
RL-3610.N65,180.42
TL-5408.A41,725.65
TL-5408.A27,685.4
PL-5207.A27,1612.3
PL-5207.A41,1522.6
PL-2303.S,593.86
FL-10A19.KIT30,120.45
FL-10A19.KIT65,120.45
FL-10GU10.527,90.22
FL-10AR111.14MV,626.75
FL-10MR16.530,66.16
FL-10MR16.540,66.16
FC-2104.S,78.17
FC-2104.SACC,37.02
RL-2013.G,1095.03
RL-2004.G,575.92
TL-1009.B40,204.48
TL-1009.B30,204.48
MS-3101.N,892.4
MS-3102.A,1134.13
MS-3103.N,611.8
ML-2701.BCSE,331.89
TL-2809.B30,255.11
TL-2809.B40,255.11
TL-2809.N30,255.11
TL-2809.N40,255.11
TL-2816.B30,354.88
TL-2816.B40,354.88
TL-2816.N30,354.88
TL-2816.N40,354.88
S3B10280,#N/D
S3B10290,#N/D
S3B10300,#N/D
S3B12010,#N/D
S3B12110,#N/D
S3B19230,#N/D
S3B19810,#N/D
S3B27200,25.57
S3B27210,#N/D
S3B27220,#N/D
S3B27230,#N/D
S3B70260,#N/D
S3B70270,#N/D
S3B70280,#N/D
S3B70290,#N/D
S3B70300,#N/D
S3B70820,#N/D
S3B72010,#N/D
S3B72020,#N/D
S3B72050,#N/D
S3B72460,#N/D
S3B74100,#N/D
S3B74680,#N/D
S3B74800,#N/D
S3B75330,#N/D
S3B75560,#N/D
S3B75580,#N/D
S3B76600,#N/D
S3B76870,#N/D
S3B77140,#N/D
S3C27200,#N/D
S3C27210,#N/D
S3C27220,#N/D
S3C27230,#N/D
S3C77140,#N/D
S3D27200,#N/D
S3D27210,#N/D
S3D27220,#N/D
S3D27230,#N/D
S3D77140,#N/D
S3M27200,#N/D
S3M27210,#N/D
S3M27220,#N/D
S3M27230,#N/D
S3M77140,#N/D
S3P27200,#N/D
S3P27210,#N/D
S3P27220,#N/D
S3P27230,#N/D
S3P77140,#N/D
C19,99.5
C29,109.45
C39,163.18
LB19,99.5
LB29,109.45
LB39,163.18
LL19,99.5
LL29,109.45
LL39,163.18
T19,112.11
T29,137.97
T39,183.09
LR19,99.5
LR29,109.45
LR39,163.18
C17CT,208.58
C27CT,231.94
C37CT,373.74
LB17CT,208.58
LB27CT,231.94
LB37CT,373.74
LL17CT,208.58
LL27CT,231.94
LL37CT,373.74
T17CT,222.11
T27CT,258.99
T37CT,409.8
LR17CT,208.58
LR27CT,231.94
LR37CT,373.74
X17CT,262.27
X27CT,340.95
X37CT,486.84
RE21,63.01
RE32,88.39
NIPLE2,77.04
FS1,137.69
FS2,145.48
FS3,213.09
FSC1,156.54
FSC2,168.02
FSC3,296.29
FSA1,199.98
FSA2,202.03
FSL1,228.26
FSL2,256.94
FSL3,311.44
FSS1,228.26
FSS2,256.94
FSS3,402.01
FSR1,228.26
FSR2,256.94
FSR3,311.44
FSX1,305.71
FSX2,402.01
FSX3,475.36
FST1,256.94
FST2,341.36
FST3,394.22
EYS2,303.36
FSCA1,256.94
FSCA2,341.36
C13,25.75
C23,34.83
C33,50.42
C43,94.74
C53,104.06
C63,179.94
LB13,25.75
LB23,34.83
LB33,50.42
LB43,94.74
LB53,104.06
LB63,179.94
LL13,25.75
LL23,34.83
LL33,50.42
LL43,94.74
LL53,104.06
LL63,179.94
LR13,25.75
LR23,34.83
LR33,50.42
LR43,94.74
LR53,104.06
LR63,179.94
T13,28.17
T23,38.74
T33,54.56
T43D,101.07
T53D,110.03
T63D,196.15
CRF13DO,6.69
CRF19DO,10.43
CRF25DO,17.02
CRF32DO,24.62
CRF38DO,31.83
CCF13DO,11.72
CCF19DO,17.56
CCF25DO,39.22
CCF32DO,51.56
CCF38DO,150.01
CRL13DO,15.92
CRL19DO,21.84
CRL25DO,33.04
CRL32DO,53.11
CRL38DO,71.38
CRL51DO,105.57
CCL13DO,23.6
CCL19DO,34.83
CCL25DO,68.7
CCL32DO,98.38
CCL38DO,135.55
CCL51DO,209.26
LT38NM,15.78
LT50NM,19.23
LT75NM,29.73
LT100NM,43.17
LT3890NM,30.5
LT5090NM,38.17
LT7590NM,44.77
LT10090NM,94.02
TLT50,33.64
TLT75,39.23
TLT100,55.46
TLT125,90.97
TLT150,128.82
TLT200,168.89
CONECTOR13TADO,5.44
CONECTOR19TADO,6.51
CONECTOR25TADO,12.24
CONECTOR32TADO,18.35
CONECTOR38TADO,23
CONECTOR51TADO,30.94
COPLE13TADO,4.81
COPLE19TADO,6.51
COPLE25TADO,9.64
COPLE32TADO,18.05
COPLE38TADO,22.04
COPLE51TADO,26.44
CUR13DO,4.61
CUR19DO,8.21
CUR25DO,15.06
UNA09DO,1.27
UNA13DO,1.28
UNA19DO,2.08
UNA25DO,2.84
UNA32DO,4.38
UNA38DO,6.51
UNA51DO,10.37
OMEGA13DO,1.34
OMEGA19DO,2.2
OMEGA25DO,2.56
OMEGA32DO,4.47
OMEGA38DO,7.32
OMEGA51DO,7.93
OMEGA63DO,16.34
OMEGA76DO,19.62
OMEGA102DO,29.25
650274,4.47
650276,4.99
650280,6.25
650279,6.77
650282,7.31
TP7010,64.28
TP7018,85.43
TP7082,131.33
TP7034,73.83
TP7146,126.92
TP404,17.36
TP412,21.24
TP410,22.19
TP414,17.58
TP403,24.41
TP472,6.58
TP478,6.58
TP480,13.87
TP484,12.16
T101PMX,1121.25
T102PMX,1265
T104PMX,1667.5
T171MX,1725
T1905MX,2300
T1906MX,2443.75
FD15MCMX,408.25
FD30MCMX,408.25
FD60MCMX,408.25
TN311MX,184
K4023CMX,219.88
K122MX,106.26
LC4513MX,77.51
LC4521MX,78.43
L6356-1I0,199.64
L6356-130,199.64
L6356-B30,320.16
L6356-BE0,320.16
L6356-BI0,320.16
L6391-1E0,146.74
L6391-130,146.74
L6359-130,207
L6359-1E0,207
L6359-1I0,207
L6373-1I0,557.52
L6373-130,557.52
L5175-1EJ,#N/D
L5176-1EJ,993.37
L5177-1EJ,1358.15
L6316-1E5,186.99
L6316-1I5,186.99
L7114-1E0,#N/D
L7116-1E0,#N/D
L5060-1EA,1641.97
L5554-1I0,1036.15
L5554-130,1036.15
L5571-1I0,628.13
L5571-130,628.13
L5592-1I0,1507.88
L5592-130,1507.88
L6474-1I0,2052.06
L5409-5I0,1656.23
L5409-530,1656.23
L5417-5I0,1656.23
L5417-530,1656.23
L5806-6I0,2367.85
L5806-630,2367.85
L5825-630,2367.85
L5817-6E0,3248.52
L5817-630,3248.52
L5874-330,4387.94
L5870-330,2365.78
L5871-330,2290.57
L6417-1E0,793.5
L6417-1I0,793.5
L6417-130,793.5
L6419-1E0,1128.61
L6419-1I0,1128.61
L6419-130,1128.61
L6484-1I0,471.73
L7590-6H0,667
L7501-6H0,2882.13
115PLUSF20,232.99
150PLUSF20,291.64
200PLUSF20,361.79
45PLUSF20,107.64
615900,425.27
615950,272.09
65PLUSF20,133.86
693400MEX,873.31
90PLUSF20,185.84
CARGA115,232.99
CARGA150,291.64
CARGA200,361.79
CARGA250,420.67
CARGA32,78.43
CARGA45,107.64
CARGA65,133.86
CARGA90,185.84
GEM25A,557.52
GTC142Q,2495.96
GTC162G,2495.96
GTC162Q,2495.96
GTC182Q,2495.96
GTC312Q,2495.96
GYE162Q,6989.7
L160,1643.81
T320,232.99
T394,188.83
T403,596.39
TAC1V1V,2495.96
TAC2C2C,2495.96
TAC2Q1V,2495.96
TAC2Q2G,2495.96
TAC2Q2Q,2495.96
VBC1V,2495.96
VBC2Q,2495.96
XAC2Q2Q,2495.96
XBM2Q2Q,7618.29
F-CANALETAT8,29.27
F-SOCKETT8,4.22
FGU10SOCKET,5.97
FGU53BF3W,32.78
FGU53BC3W,32.78
FGU53BF7W,90.74
FGU53BC7W,43.87
FGU10BF7W,77.91
FGU10BC7W,77.91
F-A19BF6W,24.56
F-A19BC6W,24.56
F-A19BF8W,27.2
F-A19BC8W,27.2
F-A19BF10W,32.88
F-A19BC10W,32.88
F-A19BF12W,37.68
F-A19BC12W,37.68
FPAR30BF9W,121.66
FPAR30BC9W,121.66
FTIRALEDBF7W,56.79
FTIRALEDBC7W,56.79
FT8LEDBF18W,49.53
FT8LEDBF18WTR,49.53
F-T8LEDBF9W,44.23
F-T8LEDBF9WTR,44.23
F-TWBF45W,99.52
FTWBF65W,130
FTWBF85W,190.4
FTWBF105W/127,251.63
FTWBF105W,251.63
FHL50W,13.23
FPVLED40W65,627.37
FEFE310T565LED/EMPOT,712.24
FEFE318T565LED/EMPOT,1172.86
F-PANELLED48W,562.86
FHB100W,2595.77
LL604,1085.88
LL602,695.63
SP2104,207
F-REFLECTOR50W,368.17
F-REFLECTOR30W,286.06
F-REFLECTOR20W,208.91
F-REFLECTOR10W,131.12
F-CAMP,2624.78
F-CAMI,1711.62
111210,2202.03
112224,3333.91
112316,1819.95
112320,2331.68
112324,2978.23
115213,1709.52
115215,1950.56
122224,4549.84
333614,1452.59
410204,1465.83
410205,1763.01
410206,2122.49
410208,2800.12
410210,3753.26
706716,610.36
706717,652.97
706718,774.88
706719,917.07
706756,1873.24
706757,823.13
706786,866.29
706787,1061.27
706788,1271.89
706789,1515.28
706790,1700.78
706793,1508.23
706794,1979.56
706795,518.02
706797,518.02
S33,62.56
S23,348.45
S2719,400.89
S2713,279.45
SCOTCHLOCKR/Y,3.68
S70,997.97
S251019,834.9
O/B+,2.76
STD0-9,574.08
GU18,10.12
IMCSN3000,1447.16
IMCSN0400,307.28
IMCSN1500,617.55
IMCSN2000,750.72
130C19,323.84
IMCSN0800,332.58
IMCSN1700,634.8
IMCSN1100,478.63
7622S2,7811.26
IMCSN1300,610.42
562M,7.59
B/G+,7.36
WL-QT,184.23
S252019,868.48
7693T150,9601.58
7693S4,10227.18
IMCSN4300,1514.32
1601,701.73
2229,1216.93
7624T110,8069.55
SCOTCHLOCKB/G,7.36
S1755,113.39
16-102,235.29
WL-5,1659.68
1700CN,37.49
1700C17C,37.49
1300,39.44
1300BLISTER2,78.88
1400,39.44
1400BLISTER2,78.88
1500,14.14
1500BLISTER4,56.57
1604,78.87
2400,17.03
2400BLISTER4,68.12
430B,54.45
430R,54.45
815,42.63
SJ1005MX,38.02
SJ2705,133.07
SJ816ROV,62.96
SJ8706,82.26
10X25,0.46
10X3/4,0.46
10X32,0.69
10X38,0.69
1100021201,888.95
11000-73201,1949.02
222301000,118.34
222401000,114.14
3103-00301,0.34
4100-02000,18.17
420001001,18.86
420005000,102.81
420005001,102.81
470001270,76.87
470001280,19.14
470006280,21.05
523002001,23.39
5501-01254,379.33
559102001,19.7
790002002,17.93
8801-80300,578.68
8X19,0.46
8X25,0.46
8X38,0.46
910101250,200.2
930001253,155.71
940001254,89.87
940002250,126.48
9400-02254,89.1
999988888,61.11
CAJATMK,31.78
FLEXIDUCTO,155.71
PEGAMENTO70GR,21.56
PT48/62,24.79
PT48CANAL,96.48
PT62,127.18
TC1014,0.35
TC1420,0.57
TC35,0.19
TC3X5,0.18
TC4X6,0.18
TC57,0.19
TC5X8,0.24
TC6X10,0.32
TC710,0.28
TC710RC25,110.74
TCP0,0.15
TCP1,0.17
TEK100B,314.27
TH1904,0.69
TH3004,0.92
TK1014,0.38
TK1420,0.53
TK2026,0.79
TK57,0.23
TK710,0.25
TMF0812,21.2
TMK0812,11.69
TMK1020,28.5
TMK1020EE,8.78
TMK1020EI,8.09
TMK1020L,8.9
TMK1020S,27.78
TMK1020T,8.78
TMK1020TF,8.04
TMK1020TRA,31.62
TMK1020U,8.04
TMK1720,32.89
TMK1720EE,29.87
TMK1720EI,25.59
TMK1720TF,27.05
TMK1735,58.85
TMK1735EE,35.82
TMK2560,119.01
TP055X20,0.14
TP1X,0.15
TP2B,0.18
TP2X,0.15
TP3/8,0.27
TP5/16,0.18
TPD,0.52
TPDB,0.52
TPOB,0.14
TSP1075,3.96
CNITTOA,22.78
CNITTOAM,22.78
CNITTOB,22.78
CNITTOG,22.78
CNITTON,22.78
CNITTOR,22.78
CNITTOV,22.78
5NVT746INO230,11026.34
APF4000,4083.11
CAF36REM,7667.28
CAF48,8844.42
CAF60,10780.56
CAI60,20290.83
CAS48,5436.74
CAS60,7047.66
CFP120,944.84
CFP225,2338.87
CFP300,2354.28
FUTURE100,526.7
FUTURE120,666.08
FUTURE150,1006.71
HAE250,1378.62
HAE300,1610.92
HCM150,1006.71
HCM180,1579.87
HCM225,1765.71
HEP500,11118.6
HXB400/H,3829.89
HXB400/L,3565.23
HXB500/H,5269.05
HXM200,1158.33
HXM250,1276.18
HXM350,1693.72
SILENT100,1099.63
SILENT200,1595.28
SILENT300,2323.46
TD2000/315,10703.05
TD250,2834.52
TD350,3159.74
TD-4000/355,18168.85
TD500,4755.25
TD500-SILENT,5343.82
AA14314,2.21
UNIST32,8.46
UNIST25,7.46
UNIST13,4.55
UNIST19,5.63
CONECTOR25TA,8.32
CONECTOR38TA,23.99
CONECTOR32TA,16.37
CONECTOR13TA,4.18
CONECTOR51TA,34.11
CONECTOR19TA,5.61
CLIP100,4.54
CLIP12,3.44
CLIP200,8.61
CLIP34,3.65
ATP25,4.82
ATP38,5.22
ATP32,5.11
ATP13,3.93
ATP51,6.11
ATP63,9.18
ATP76,15.36
ATP19,4.3
ATP102,25.67
COPLE25TA,10.66
COPLE38TA,26.67
COPLE32TA,20.83
COPLE13TA,4.52
COPLE51TA,33.1
COPLE19TA,7.6
CT25,2.16
CT38,4.62
CT32,3.8
CT13,0.88
CT51,6.64
CT63,12.24
CT76,19.32
CT19,1.27
CT102,40.1
CUR13,3.53
CUR19,6.15
CCF19,13.85
CRF25,12.08
CRF38,20.89
CRF32,16.9
CRF13,5.08
CRF51,27.61
CRF63,88.7
CRF76,132.58
CRF19,7.65
CRF09,3.99
CCL51,145.05
CRL25,25.49
CRL63,193.87
CRL102,411.67
MT25,4.96
MT38,10.79
MT32,10.5
MT13,1.83
MT63,31.22
MT76,45.95
MT19,2.91
MT102,68.22
OMEGA25,2.45
OMEGA38,5.37
OMEGA13,1.76
OMEGA51,7.82
OMEGA19,2.12
SM14T,3.81
SM36T,2.71
TUERCA1/4,0.2
TH36,0.13
TR14,4.75
TR38,6.81
TX14,2.19
TX38300,4.69
U25,1.9
U38,2.65
U32,2.56
U13,1.51
U51,3.07
U63,8.73
U76,10.23
U19,1.7
U102,12.09
UNA38,4.24
UNA32,3.63
UNA51,8.26
UNA09,0.83
TE1/4,6.26
TE3/8,12.83
TE5/16,11.22
feb-48,195.89
feb-50,281.03
feb-51,432.07
feb-49,240.76
feb-89,170.27
CPOT12B,19.03
CPOT12BC1,19.03
CPOT14B,12.58
CPOT14BC1,12.58
CPOT14KF,12.58
CPOT16B,8.29
CPOT16BC1,8.29
CPOT16KF,8.29
CPOT18B,5.23
CPOT18BC1,5.23
CPOT18KF,5.23
CSJT2X16,11.2
CSJT2X18,8.16
CSJT3X16,15.73
CSJT3X18,11.2
CSJT4X16,20.18
CSJT4X18,14.9
CST2X10,36.65
CST2X12,23.51
CST2X14,15.99
CST2X6,94.64
CST2X8,61.54
CST3X10,52.87
CST3X12,33.06
CST3X14,22.31
CST3X6,137.55
CST3X8,88.88
CST4X10,69.36
CST4X12,43.91
CST4X14,29.28
CST4X6,181.86
CST4X8,118.56
CTHW1/0,111.27
CTHW1/0C,111.27
CTHW10B,11.18
CTHW10BC1,11.18
CTHW10N,11.18
CTHW10NC1,11.18
CTHW10R,11.18
CTHW10RC1,11.18
CTHW10V,11.18
CTHW10VC1,11.18
CTHW12AZC1,7.08
CTHW12B,7.08
CTHW12BC1,7.08
CTHW12N,7.08
CTHW12NC1,7.08
CTHW12R,7.08
CTHW12RC1,7.08
CTHW12V,7.08
CTHW12VC1,7.08
CTHW14A,5.04
CTHW14B,5.04
CTHW14BC1,5.04
CTHW14N,5.04
CTHW14NC1,5.04
CTHW14R,5.04
CTHW14RC1,5.04
CTHW14V,5.04
CTHW14VC1,5.04
CTHW16B,3.07
CTHW16N,3.07
CTHW16R,3.07
CTHW16V,3.07
CTHW18B,2.09
CTHW18N,2.09
CTHW18R,2.09
CTHW18V,2.09
CTHW2/0,139.39
CTHW2/0C,139.39
CTHW20B,1.48
CTHW20N,1.48
CTHW20R,1.48
CTHW20V,1.48
CTHW2B,69.99
CTHW2BC1,69.99
CTHW2N,69.99
CTHW2NC1,69.99
CTHW2R,69.99
CTHW2V,69.99
CTHW3/0,174.58
CTHW3/0C,174.58
CTHW4/0,218.7
CTHW4/0C,218.7
CTHW4BC1,44.73
CTHW4N,44.73
CTHW4NC1,44.73
CTHW4R,44.73
CTHW4RC1,44.73
CTHW6B,28.8
CTHW6BC1,28.8
CTHW6N,28.8
CTHW6NC1,28.8
CTHW6R,28.8
CTHW6RC1,28.8
CTHW6V,28.8
CTHW6VC1,28.8
CTHW8B,18.04
CTHW8BC1,18.04
CTHW8N,18.04
CTHW8NC1,18.04
CTHW8R,18.04
CTHW8RC1,18.04
CTHW8V,18.04
CTHW8VC1,18.04
CCD1/0MT,91.25
CCD10MT,8.98
CCD12MT,5.64
CCD14MT,3.57
CCD2/0MT,115.07
CCD2MT,57.41
CCD3/0MT,145.13
CCD4/0MT,183.02
CCD4MT,35.98
CCD6MT,22.7
CCD8MT,14.29
CPELS1/0,168.9
CPELS2/0,213.11
CPELS3/0,262.53
CPELS4,70.97
CPELS4/0,316.38
CV1/0N,127.41
CV1/0NC,127.41
CV1/0R,127.41
CV1/0VC,127.41
CV10A,12.81
CV10AC,12.81
CV10B,12.81
CV10BC,12.81
CV10G,12.81
CV10GC,12.81
CV10N,12.81
CV10NC,12.81
CV10R,12.81
CV10RC,12.81
CV10V,12.81
CV10VC,12.81
CV12A,8.1
CV12AC,8.1
CV12B,8.1
CV12BC,8.1
CV12G,8.1
CV12GC,8.1
CV12N,8.1
CV12NC,8.1
CV12R,8.1
CV12RC,8.1
CV12V,8.1
CV12VC,8.1
CV14A,5.66
CV14AC,5.66
CV14B,5.66
CV14BC,5.66
CV14G,5.66
CV14GC,5.66
CV14N,5.66
CV14NC,5.66
CV14R,5.66
CV14RC,5.66
CV14V,5.66
CV14VC,5.66
CV16A,3.51
CV16AC,3.51
CV16B,3.51
CV16BC,3.51
CV16N,3.51
CV16NC,3.51
CV16R,3.51
CV16RC,3.51
CV16V,3.51
CV16VC,3.51
CV18A,2.38
CV18AC,2.38
CV18B,2.38
CV18BC,2.38
CV18N,2.38
CV18NC,2.38
CV18R,2.38
CV18RC,2.38
CV18V,2.38
CV18VC,2.38
CV2/0N,159.6
CV2/0NC,159.6
CV2/0VC,159.6
CV20B,1.71
CV20N,1.71
CV20NC,1.71
CV20R,1.71
CV20V,1.71
CV2AC,80.14
CV2B,80.14
CV2BC,80.14
CV2N,80.14
CV2NC,80.14
CV2R,80.14
CV2RC,80.14
CV2V,80.14
CV2VC,80.14
CV3/0N,199.89
CV3/0NC,199.89
CV4/0N,250.43
CV4/0NC,250.43
CV4AC,51.22
CV4B,51.22
CV4BC,51.22
CV4N,51.22
CV4NC,51.22
CV4R,51.22
CV4RC,51.22
CV4V,51.22
CV4VC,51.22
CV6A,32.98
CV6AC,32.98
CV6B,32.98
CV6BC,32.98
CV6N,32.98
CV6NC,32.98
CV6R,32.98
CV6RC,32.98
CV6V,32.98
CV6VC,32.98
CV8A,20.66
CV8AC,20.66
CV8B,20.66
CV8BC,20.66
CV8N,20.66
CV8NC,20.66
CV8R,20.66
CV8RC,20.66
CV8V,20.66
CV8VC,20.66
SJT2X12,29.09
SJT2X14,17.57
SJT2X16,14.48
SJT2X18,10.05
SJT3X10,51.87
SJT3X12,32.9
SJT3X14,23.27
SJT3X16,17.27
SJT3X18,14.72
ST2X10,57.7
ST2X12,41.27
ST2X14,29.56
ST3X10,75.28
ST3X12,52.31
ST3X14,38.12
ST3X6,191.13
ST3X8,121.34
ST4X10,96.42
