SKU,Inventario,Precio normal
HB200,101,109.09
HB250,13,156.26
HBCP01,258,111.98
MS02013J,22,7891.64
MS1004J,91,729.97
MS1007J,125,1423.03
MS5J,519,111.34
MS1005J,84,842.59
MS1254JCBM,1,1600.47
MS2007J,15,1712.45
MS5JP,94,118.72
MS5JRB,#N/A,78.58
LM221,0,743.2
LM321,13,903.83
LM322,2,1647.82
LM222,4,1373.5
D321N,16,1369.38
D322N,3,2763.49
D221N,104,1148.34
D222N,15,2513.59
A9F74101,27,213.05
A9F74102,31,209.52
A9F74103,11,209.52
A9F74104,71,213.05
A9F74106,56,219.47
A9F74110,45,218.51
A9F74116,7,218.51
A9F74120,136,218.51
A9F74125,73,218.51
A9F74132,15,218.51
A9F74140,13,222.04
A9F74150,0,208.09
A9F74163,0,204.12
A9F74201,16,401.08
A9F74202,24,461.08
A9F74203,16,461.08
A9F74204,30,401.08
A9F74206,48,413.27
A9F74210,11,412.63
A9F74216,4,412.31
A9F74220,31,412.63
A9F74225,109,413.27
A9F74232,81,408.14
A9F74240,44,531.35
A9F74250,2,531.35
A9F74263,21,602.26
A9F74270,#N/A,307.07
A9F74301,0,546.66
A9F74302,17,596.16
A9F74303,4,596.16
A9F74304,31,596.16
A9F74306,8,614.45
A9F74310,35,614.13
A9F74316,32,613.17
A9F74320,36,614.13
A9F74325,28,614.45
A9F74332,20,603.54
A9F74340,3,1030.94
A9F74350,27,1032.86
A9F74363,29,1033.82
SE-2101.B,50,150.5
SE-2102.B,338,154.29
SE-2103.N,46,254.63
TR-2403.B,26,498.69
TR-2402.B,17,346.06
TR-2401.B,41,176.32
EL-4501.C,79,842.94
EL-4502.C,13,1197.42
ML-4602.B,29,516.81
ML-4602.N,13,516.81
ML-4601.B,29,516.81
ML-4601.N,15,516.81
MH-4239.LED,6,788.34
MH-4239.BLED,28,788.34
TL-1513.B27,19,350.06
TL-1513.B30,88,350.06
TL-1513.B40,18,350.06
TL-1510.B27,20,298.98
TL-1510.B30,3,298.98
TL-1510.B40,80,298.98
TL-1507.B27,82,270.42
TL-1507.B30,102,270.42
TL-1507.B40,76,270.42
TL-1509.B30,20,656.46
TL-1509.B40,32,656.46
TL-1518.B30,5,958.86
TL-1518.B40,0,958.86
TL-1500.B30,21,872.55
TL-1500.B40,35,872.55
TL-1501.Acc,10,46.41
TL-1836.B,36,374.61
TL-1836.B65,3,374.61
TL-1818.B,47,187.32
TL-1818.B65,36,187.32
FL-10T8.18MV,241,50
FL-10T8.18MV60,232,50
ML-0563.BF30KIT,13,3223.71
ML-0563.BC30KIT,35,3223.71
VT-1906.B,30,299.13
VT-1904.B,87,239.55
ML-1703.EMER,133,230.27
ML-2300.B,43,310.53
ML-2301.B,27,322.98
ML-2302.B,10,390.6
ML-2303.B,27,645.12
ML-2304.B,28,1104.39
TL-6010.B30,64,321.95
TL-6010.B40,28,321.95
TL-6014.B30,74,461.37
TL-6014.B40,17,461.37
TL-6018.B30,109,600.79
TL-6018.B40,29,600.79
TL-6022.B30,68,789.27
TL-6022.B40,19,789.27
TH-4219.S,37,103.74
TH-4219.B,40,103.74
TH-4221.B,1102,202.23
TH-4221.S,91,202.23
TL-2808.B30,42,317.09
TL-2808.B40,58,317.09
TL-2808.N30,78,317.09
TL-2808.N40,46,317.09
TL-2815.B30,26,422.77
TL-2815.B40,26,422.77
TL-2815.N30,37,422.77
TL-2815.N40,21,422.77
TH-4232.N,0,591.36
TH-4232.NN,15,591.36
TH-4231.N,38,401.52
TH-4231.NN,0,401.52
TH-4230.N,50,229.11
TH-4230.NN,10,229.11
TL-6005.B30,222,109.24
TL-6005.B40,162,109.24
TL-6005.B60,332,109.24
TL-6016.B30,66,215.48
TL-6016.B40,10,215.48
TL-6016.B60,13,215.48
TL-1039.A40,0,955.92
TL-1039.A65,4,921.06
TL-1040.A40,8,852.6
TL-1040.A65,2,852.6
TL-1064.A40,0,1808.52
TL-1064.A65,10,1808.52
TL-7218.B,5,668.97
TL-7218.B65,5,668.97
RL-36100.N30,37,759.22
RL-36100.N65,35,759.22
RL-3650.N30,97,434.49
RL-3650.N65,26,434.49
RL-3630.N30,53,310.34
RL-3630.N65,95,310.34
RL-3610.N30,40,186.2
RL-3610.N65,113,186.2
TL-5408.A41,10,907.41
TL-5408.A27,0,864.15
PL-5207.A27,0,1983.87
PL-5207.A41,6,2016.21
PL-2303.S,0,849.03
FL-10A19.KIT30,595,117.08
FL-10A19.KIT65,922,117.08
FL-10GU10.527,137,99.25
FL-10AR111.14MV,0,716.73
FL-10MR16.530,1245,67.68
FL-10MR16.540,304,67.68
FC-2104.S,114,102.49
FC-2104.SACC,168,48.54
RL-2013.G,18,1095.84
RL-2004.G,0,736.26
TL-1009.B40,7,152.09
TL-1009.B30,0,305.34
MS-3101.N,8,1020.6
MS-3102.A,14,1426.53
MS-3103.N,4,699.3
ML-2701.BCSE,#N/A,982.59
TL-2809.B30,30,331.81
TL-2809.B40,31,331.81
TL-2809.N30,41,331.81
TL-2809.N40,31,331.81
TL-2816.B30,34,461.6
TL-2816.B40,29,461.6
TL-2816.N30,30,461.6
TL-2816.N40,44,461.6
S3B10280,#N/A,#N/A
S3B10290,#N/A,#N/A
S3B10300,#N/A,#N/A
S3B12010,#N/A,#N/A
S3B12110,#N/A,#N/A
S3B19230,#N/A,#N/A
S3B19810,#N/A,#N/A
S3B27200,394,30.13
S3B27210,#N/A,#N/A
S3B27220,#N/A,#N/A
S3B27230,#N/A,#N/A
S3B70260,#N/A,#N/A
S3B70270,#N/A,#N/A
S3B70280,#N/A,#N/A
S3B70290,#N/A,#N/A
S3B70300,#N/A,#N/A
S3B70820,#N/A,#N/A
S3B72010,#N/A,#N/A
S3B72020,#N/A,#N/A
S3B72050,#N/A,#N/A
S3B72460,#N/A,#N/A
S3B74100,#N/A,#N/A
S3B74680,#N/A,#N/A
S3B74800,#N/A,#N/A
S3B75330,#N/A,#N/A
S3B75560,#N/A,#N/A
S3B75580,#N/A,#N/A
S3B76600,#N/A,#N/A
S3B76870,#N/A,#N/A
S3B77140,#N/A,#N/A
S3C27200,#N/A,#N/A
S3C27210,#N/A,#N/A
S3C27220,#N/A,#N/A
S3C27230,#N/A,#N/A
S3C77140,#N/A,#N/A
S3D27200,#N/A,#N/A
S3D27210,#N/A,#N/A
S3D27220,#N/A,#N/A
S3D27230,#N/A,#N/A
S3D77140,#N/A,#N/A
S3M27200,#N/A,#N/A
S3M27210,#N/A,#N/A
S3M27220,#N/A,#N/A
S3M27230,#N/A,#N/A
S3M77140,#N/A,#N/A
S3P27200,#N/A,#N/A
S3P27210,#N/A,#N/A
S3P27220,#N/A,#N/A
S3P27230,#N/A,#N/A
S3P77140,#N/A,#N/A
C19,554,157.14
C29,524,172.85
C39,534,257.73
LB19,492,157.14
LB29,1157,172.85
LB39,332,257.73
LL19,654,157.14
LL29,1349,172.85
LL39,423,257.73
T19,241,177.06
T29,1059,217.9
T39,523,289.15
LR19,415,157.14
LR29,784,172.85
LR39,255,257.73
C17CT,#N/A,245.86
C27CT,#N/A,364.54
C37CT,#N/A,440.52
LB17CT,#N/A,245.86
LB27CT,#N/A,273.39
LB37CT,#N/A,440.52
LL17CT,#N/A,245.86
LL27CT,#N/A,273.39
LL37CT,#N/A,440.52
T17CT,#N/A,261.8
T27CT,#N/A,305.26
T37CT,#N/A,483.02
LR17CT,#N/A,245.86
LR27CT,#N/A,273.39
LR37CT,#N/A,440.52
X17CT,#N/A,309.13
X27CT,#N/A,401.87
X37CT,#N/A,573.82
RE21,3252,75.31
RE32,1165,105.65
NIPLE2,332,92.09
FS1,503,187.7
FS2,407,198.31
FS3,136,323.71
FSC1,192,207.91
FSC2,163,223.15
FSC3,116,393.5
FSA1,114,239.03
FSA2,66,241.48
FSL1,38,272.84
FSL2,39,307.14
FSL3,49,372.27
FSS1,17,272.84
FSS2,91,307.14
FSS3,32,480.52
FSR1,46,272.84
FSR2,47,307.14
FSR3,68,372.27
FSX1,30,365.43
FSX2,52,480.52
FSX3,25,568.21
FST1,50,307.14
FST2,143,408.03
FST3,131,471.23
EYS2,87,356.76
FSCA1,49,307.14
FSCA2,105,408.03
C13,5658,35.24
C23,2638,47.69
C33,1883,69
C43,566,129.71
C53,345,142.47
C63,412,246.35
LB13,4503,35.24
LB23,7465,47.69
LB33,2551,69
LB43,1006,129.71
LB53,806,142.47
LB63,735,246.35
LL13,1916,35.24
LL23,2482,47.69
LL33,2082,69
LL43,687,129.71
LL53,462,142.47
LL63,670,246.35
LR13,1902,35.24
LR23,2916,47.69
LR33,1499,69
LR43,680,129.71
LR53,382,142.47
LR63,463,246.35
T13,4448,38.57
T23,5203,53.02
T33,1719,74.69
T43D,627,138.37
T53D,565,150.62
T63D,625,268.53
CRF13DO,4512,10
CRF19DO,5128,15.55
CRF25DO,651,25.37
CRF32DO,430,36.73
CRF38DO,418,47.46
CCF13DO,727,17.47
CCF19DO,2685,26.19
CCF25DO,1077,58.49
CCF32DO,772,76.89
CCF38DO,1427,223.74
CRL13DO,4122,20.01
CRL19DO,4270,27.45
CRL25DO,7988,41.51
CRL32DO,1139,66.74
CRL38DO,783,89.68
CRL51DO,1199,132.63
CCL13DO,1707,29.64
CCL19DO,1258,43.77
CCL25DO,592,86.32
CCL32DO,1823,123.61
CCL38DO,211,170.33
CCL51DO,195,262.94
LT38NM,0,20.71
LT50NM,192,25.24
LT75NM,1268,39
LT100NM,109,56.65
LT3890NM,60,40.03
LT5090NM,864,50.08
LT7590NM,365,58.75
LT10090NM,1,123.39
TLT50,393.24,53.29
TLT75,307.32,62.14
TLT100,1019.7,87.84
TLT125,243.46,144.07
TLT150,174.48,204.03
TLT200,269.84,267.5
CONECTOR13TADO,81561,6.91
CONECTOR19TADO,96749,8.24
CONECTOR25TADO,22657,15.52
CONECTOR32TADO,4724,23.26
CONECTOR38TADO,2947,29.17
CONECTOR51TADO,4284,39.24
COPLE13TADO,33062,6.1
COPLE19TADO,61020,8.24
COPLE25TADO,20404,12.23
COPLE32TADO,4368,22.89
COPLE38TADO,2975,27.96
COPLE51TADO,3480,33.54
CUR13DO,7716,6.5
CUR19DO,1673,11.59
CUR25DO,733,21.23
UNA09DO,1088,1.78
UNA13DO,28438,1.79
UNA19DO,15361,2.91
UNA25DO,5247,3.96
UNA32DO,1688,6.12
UNA38DO,2431,9.08
UNA51DO,1943,14.48
OMEGA13DO,13907,1.87
OMEGA19DO,12192,3.06
OMEGA25DO,2985,3.57
OMEGA32DO,2062,6.24
OMEGA38DO,2223,10.23
OMEGA51DO,970,11.07
OMEGA63DO,585,22.79
OMEGA76DO,346,27.39
OMEGA102DO,107,40.84
650274,816,6.03
650276,819,6.74
650280,1254,8.46
650279,4803,9.13
650282,441,9.87
TP7010,2977,94.37
TP7018,3049,125.39
TP7082,155,192.8
TP7034,5,108.4
TP7146,22,186.32
TP404,564,30.33
TP412,3392,37.1
TP410,369,32.09
TP414,27226,30.69
TP403,430,42.62
TP472,17341,11.5
TP478,4271,11.5
TP480,2997,24.24
TP484,514,21.24
T101PMX,11,1593.9
T102PMX,13,1738.8
T104PMX,11,2318.4
T171MX,11,1657.95
T1905MX,20,2210.46
T1906MX,13,2348.64
FD15MCMX,34,637.56
FD30MCMX,25,637.56
FD60MCMX,9,637.56
TN311MX,63,347.76
K4023CMX,337,434.7
K122MX,996,289.8
LC4513MX,1089,101.43
LC4521MX,459,101.43
L6356-1I0,374,194.25
L6356-130,51,194.25
L6356-B30,62,315.84
L6356-BE0,10,315.84
L6356-BI0,62,315.84
L6391-1E0,45,147.42
L6391-130,192,147.42
L6359-130,252,204.19
L6359-1E0,170,204.19
L6359-1I0,158,204.19
L6373-1I0,56,478.16
L6373-130,45,478.16
L5175-1EJ,#N/A,#N/A
L5176-1EJ,1,1012.32
L5177-1EJ,2,1496.94
L6316-1E5,13,246.12
L6316-1I5,52,246.12
L7114-1E0,#N/A,#N/A
L7116-1E0,#N/A,#N/A
L5060-1EA,2,1827.42
L5554-1I0,21,959.7
L5554-130,4,959.7
L5571-1I0,32,771.09
L5571-130,45,771.09
L5592-1I0,19,1257.27
L5592-130,1,1257.27
L6474-1I0,18,2056.94
L5409-5I0,3,1504.23
L5409-530,0,1504.23
L5417-5I0,9,1504.23
L5417-530,1,1504.23
L5806-6I0,4,2193.66
L5806-630,0,2193.66
L5825-630,#N/A,2193.66
L5817-6E0,0,3009.51
L5817-630,4,2588.46
L5874-330,0,3985.17
L5870-330,1,2052.12
L5871-330,0,2080.26
L6417-1E0,12,463.08
L6417-1I0,25,463.08
L6417-130,30,463.08
L6419-1E0,0,646.16
L6419-1I0,21,646.16
L6419-130,1,646.16
L6484-1I0,41,386.62
L7590-6H0,39,603.08
L7501-6H0,0,2781.45
115PLUSF20,20,367.08
150PLUSF20,3,459.48
200PLUSF20,57,570.57
45PLUSF20,78,169.68
615900,0,544.74
615950,0,293.16
65PLUSF20,114,210.84
693400MEX,0,800.73
90PLUSF20,15,292.95
CARGA115,400,349.65
CARGA150,404,437.64
CARGA200,198,543.27
CARGA250,298,631.26
CARGA32,68,118.02
CARGA45,807,161.49
CARGA65,397,200.97
CARGA90,630,278.88
GEM25A,154,760.83
GTC142Q,2,3529.68
GTC162G,2,3529.68
GTC162Q,13,3529.68
GTC182Q,0,3529.68
GTC312Q,1,3529.68
GYE162Q,0,9885.12
L160,36,2333.94
T320,32,335.37
T394,3,271.74
T403,4,902.37
TAC1V1V,4,3529.68
TAC2C2C,2,3529.68
TAC2Q1V,9,3529.68
TAC2Q2G,0,3529.68
TAC2Q2Q,18,3529.68
VBC1V,0,3529.68
VBC2Q,0,3529.68
XAC2Q2Q,0,3529.68
XBM2Q2Q,0,10774.05
F-SOCKETT8,0,3.77
FGU10SOCKET,0,5.34
FGU53BF3W,1910,29.27
FGU53BC3W,1975,29.27
FGU53BF7W,404,86.21
FGU53BC7W,3015,39.18
FGU10BF7W,2566,74.01
FGU10BC7W,419,74.01
F-A19BF6W,1007,21.94
F-A19BC6W,8206,21.94
F-A19BF8W,289,24.29
F-A19BC8W,7341,24.29
F-A19BF10W,66,29.37
F-A19BC10W,7672,29.37
F-A19BF12W,11,33.65
F-A19BC12W,3610,33.65
FPAR30BF9W,49,108.64
FPAR30BC9W,227,108.64
FTIRALEDBF7W,177,50.71
FTIRALEDBC7W,128,50.71
FT8LEDBF18W,11,44.23
FT8LEDBF18WTR,20,44.23
F-T8LEDBF9W,22,39.5
F-T8LEDBF9WTR,0,39.5
F-TWBF45W,1,88.88
FTWBF65W,18,116.09
FTWBF85W,2,170.04
FTWBF105W/127,0,224.71
FTWBF105W,8,224.71
FHL50W,5237,11.81
FPVLED40W65,53,560.26
FEFE310T565LED/EMPOT,2,636.05
FEFE318T565LED/EMPOT,37,1047.4
F-PANELLED48W,8,502.65
FHB100W,3,2318.1
LL604,23,969.72
LL602,35,621.21
SP2104,33,184.86
F-REFLECTOR50W,5,328.79
F-REFLECTOR30W,21,255.47
F-REFLECTOR20W,39,186.57
F-REFLECTOR10W,127,117.09
F-CAMP,24,2343.99
F-CAMI,23,1528.52
111210,0,3755.82
112224,4,6011.66
112316,7,2928.86
112320,2,3748.57
112324,2,4789.33
115213,1,3731.61
115215,0,4935.74
122224,0,7032.68
333614,2,1960.47
410204,9,2138.09
410205,1,2999.91
410206,0,2104.47
410208,7,3294.01
410210,12,6257.71
706716,2,1041.05
706717,1,1085.49
706718,1,1292.07
706719,1,1530.22
706756,2,2605.19
706757,0,663.14
706786,4,1446.01
706787,1,1772.61
706788,0,2122.3
706789,0,2527.07
706790,2,2838.07
706793,0,2159.15
706794,1,2831.49
706795,3,609.19
706797,0,609.19
S33,32463,80.22
S23,2691,437.01
S2719,1094,494.76
S2713,1171,351.75
SCOTCHLOCKR/Y,121608,2.94
S70,248,1312.08
S251019,0,1065.75
O/B+,0,3.15
STD0-9,222,712.11
IMCSN3000,88,1696.59
IMCSN0400,144,360.36
IMCSN1500,178,723.87
IMCSN2000,112,880.11
130C19,1,425.88
IMCSN0800,152,389.76
IMCSN1700,256,744.24
IMCSN1100,188,561.12
7622S2,33,8851.71
IMCSN1300,156,715.47
562M,0,9.66
B/G+,0,7.77
WL-QT,61,205.8
S252019,12,1108.59
7693T150,3,10996.02
7693S4,0,11342.94
IMCSN4300,14,1775.13
1601,0,870.45
2229,0,1600.2
7624T110,0,8949.99
SCOTCHLOCKB/G,17503,7.56
S1755,168,149.1
16-102,7,291.9
WL-5,72,2058.84
1700CN,5,34.44
1700C17C,0,34.44
1300,2428,50.76
1300BLISTER2,#N/A,101.5
1400,4516,50.76
1400BLISTER2,#N/A,101.5
1500,19313,18.76
1500BLISTER4,#N/A,75.04
1604,2199,101.51
2400,28893,18.76
2400BLISTER4,#N/A,75.04
430R,0,51.51
815,101,40.34
SJ1005MX,11,35.98
SJ2705,79,125.92
SJ816ROV,200,59.57
SJ8706,54,77.84
10X25,20473,0.42
10X3/4,1311,0.42
10X32,20723,0.63
10X38,36071,0.63
1100021201,30,816.69
11000-73201,0,1791.3
222301000,5,127.81
222401000,5,123.27
3103-00301,7957,0.41
4100-02000,1908,17.64
420001001,142,18.48
420005000,91,101.22
420005001,999,101.22
470001270,65,77.38
470001280,120,19.25
470006280,32,21.18
523002001,99,26.37
5501-01254,5,559.76
559102001,37,21.42
790002002,1254,20.75
8801-80300,17,660.45
8X19,35619,0.42
8X25,41675,0.42
8X38,43658,0.42
910101250,0,217.64
930001253,28,208.61
940001254,5,90.46
940002250,5,167.9
9400-02254,0,96.23
999988888,99,67.67
CAJATMK,4309,36.79
FLEXIDUCTO,6,208.61
PEGAMENTO70GR,91,23.86
PT48/62,866,27.69
PT48CANAL,153,130.43
PT62,146,171.93
TC1014,59610,0.41
TC1420,64319,0.68
TC35,169643,0.22
TC3X5,175586,0.21
TC4X6,96485,0.21
TC57,158729,0.22
TC5X8,125516,0.28
TC6X10,69735,0.37
TC710,136305,0.34
TC710RC25,7107,119.61
TCP0,45040,0.16
TCP1,27106,0.18
TEK100B,160,413.41
TH1904,19761,0.63
TH3004,3337,0.84
TK1014,56303,0.41
TK1420,38045,0.58
TK2026,21838,0.84
TK57,54784,0.24
TK710,95724,0.27
TMF0812,234,27.88
TMK0812,452,15.38
TMK1020,2430,38.54
TMK1020EE,170,9.8
TMK1020EI,164,9.04
TMK1020L,535,9.94
TMK1020S,1176,37.56
TMK1020T,209,9.8
TMK1020TF,511,8.98
TMK1020TRA,2,42.75
TMK1020U,245,8.98
TMK1720,1491,44.86
TMK1720EE,116,33.67
TMK1720EI,129,28.84
TMK1720TF,237,30.49
TMK1735,1646,79.58
TMK1735EE,200,40.02
TMK2560,251,152.18
TP055X20,30550,0.17
TP1X,286803,0.18
TP2B,111180,0.22
TP2X,280840,0.18
TP3/8,59466,0.35
TP5/16,0,0.22
TPD,86323,0.62
TPDB,11184,0.62
TPOB,64891,0.17
TSP1075,8782,4.88
CNITTOA,661,26.57
CNITTOAM,401,26.57
CNITTOB,165,26.57
CNITTOG,975,26.57
CNITTON,886,26.57
CNITTOR,1036,26.57
CNITTOV,2784,26.57
5NVT746INO230,0,17569.78
APF4000,0,6300.57
CAF36REM,31,11360.16
CAF48,13,13080.9
CAF60,18,15939.21
CAI60,0,29982.75
CAS48,0,8020.74
CAS60,0,10426.92
CFP120,12,1400.07
CFP225,26,3456.18
CFP300,2,3470.67
FUTURE100,152,787.5
FUTURE120,20,977.13
FUTURE150,59,1502.13
HAE250,0,2041.62
HAE300,3,2391.69
HCM150,67,1502.13
HCM180,20,2347.8
HCM225,23,2610.3
HEP500,0,17717
HXB400/H,7,6103.35
HXB400/L,0,5681.13
HXB500/H,0,8396.36
HXM200,15,1845.8
HXM250,7,2033.99
HXM350,1,2698.56
SILENT100,72,1764.63
SILENT200,29,2391.69
SILENT300,13,3616.62
TD2000/315,0,15822.66
TD250,24,4185.3
TD350,12,4681.11
TD-4000/355,#N/A,26861.94
TD500,6,7043.61
TD500-SILENT,0,7918.68
AA14314,656,2.94
UNIST32,3184,12.87
UNIST25,9740,11.29
UNIST13,8400,6.9
UNIST19,14757,8.6
CONECTOR25TA,5422,11.35
CONECTOR38TA,1700,32.61
CONECTOR32TA,3092,22.31
CONECTOR13TA,8031,5.73
CONECTOR51TA,1445,46.33
CONECTOR19TA,8666,7.6
CLIP100,4089,6.72
CLIP12,7644,5.11
CLIP200,2269,13.02
CLIP34,8119,5.41
ATP25,2992,5.93
ATP38,1692,6.31
ATP32,2640,6.23
ATP13,3399,4.83
ATP51,1275,7.41
ATP63,1098,11.21
ATP76,685,18.83
ATP19,3961,5.3
ATP102,491,31.21
COPLE25TA,4562,14.51
COPLE38TA,1477,36.22
COPLE32TA,1914,28.33
COPLE13TA,6274,6.18
COPLE51TA,1580,44.85
COPLE19TA,6308,10.37
CT25,28505,2.92
CT38,4569,6.31
CT32,3252,5.17
CT13,6946,1.17
CT51,1622,9.03
CT63,597,16.61
CT76,232,26.23
CT19,4875,1.7
CT102,694,54.38
CUR13,7370,4.77
CUR19,7270,8.51
CCF19,983,18.9
CRF25,1648,16.42
CRF38,1340,28.35
CRF32,1508,22.93
CRF13,5155,6.95
CRF51,935,37.52
CRF63,249,121
CRF76,272,181.03
CRF19,3010,10.4
CRF09,7263,5.4
CCL51,281,197.53
CRL25,2420,34.58
CRL63,323,262.97
CRL102,108,559.95
MT25,1843,6.67
MT38,1809,14.75
MT32,8191,14.33
MT13,9376,2.44
MT63,927,42.39
MT76,684,62.72
MT19,5329,3.9
MT102,633,93.13
OMEGA25,4518,3.7
OMEGA38,1606,8.05
OMEGA13,6972,2.64
OMEGA51,2323,11.85
OMEGA19,7935,3.22
SM14T,1839,4.99
SM36T,20,3.52
TUERCA1/4,41511,0.23
TH36,0,0.17
TR14,1679,7.26
TR38,2538,10.37
TX14,1491,3.65
TX38300,1084,7.83
U25,1400,3.62
U38,1364,5.24
U32,939,5.12
U13,2183,2.98
U51,991,6.2
U63,79,20.93
U76,160,24.55
U19,1876,3.42
U102,67,29.16
UNA38,5361,6.45
UNA32,2915,5.5
UNA51,4623,12.51
UNA09,1847,1.24
TE1/4,7256,8.51
TE3/8,4862,17.33
TE5/16,1530,15.18
27248,274,375.27
27250,393,470.69
27251,263,675.22
