SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Inventario,Precio rebajado,<
QOW130,,,727,,141.94
QOX206,,,82,,848.57
QOX204,,,62,,724.92
QOX208,,,98,,1060.25
QO2175SB,,,9,,1352.19
QO120SB,,,35,,1298.58
QOB110,,,194,,154.96
QOB115,,,571,,148.45
QOB120,,,1824,,148.45
QOB130,,,244,,148.45
QOB140,,,547,,148.45
QOB150,,,349,,135.1
QOB170,,,327,,257.21
QOB210,,,269,,504.87
QOB2100,,,24,,1553.33
QOB215,,,80,,504.87
QOB220,,,88,,504.87
QOB230,,,340,,504.87
QOB240,,,111,,504.87
QOB250,,,35,,504.87
QOB260,,,101,,504.87
QOB270,,,236,,1225.44
QOB3100,,,129,,2273.91
QOB315,,,34,,1439.28
QOB320,,,150,,1439.28
QOB330,,,58,,1439.28
QOB340,,,50,,1439.28
QOB350,,,7,,1439.28
QOB360,,,23,,1439.28
QOB370,,,25,,1686.3
QO112L125G,,,0,,1077.13
QO112M100,,,0,,1609.76
QO116M100,,,1,,3310.91
QO120L125G,,,0,,1974.39
QO124M100,,,2,,4151.94
QO130L200G,,,1,,3466.36
QO2F,,,49,,352.69
QO2L30S,,,1,,291.33
QO2S,,,256,,352.69
QO24L60NRNM,,,678,,385.55
QO24L70F,,,0,,588.86
QO24L70RB,,,1,,923.26
QO24L70S,,,0,,588.86
QO3100BNF,,,0,,945.42
QO3100BNRB,,,0,,2386.75
QO3100BNS,,,0,,1471.73
QO312L125G,,,1,,2817.82
QO312L125GRB,,,0,,3632.3
QO317MF,,,1,,9581.28
QO317MS,,,4,,9581.28
QO320L125G,,,1,,4269.81
QO320L125GRB,,,0,,4702.77
QO327M100,,,0,,9585.93
QO330L200G,,,1,,5974.08
QO330L200GRB,,,0,,6309.11
QO342L225G,,,0,,6506.53
QO612L100F,,,158,,666.34
QO612L100RB,,,0,,971.61
QO612L100S,,,36,,666.34
QO816L100F,,,376,,911.17
QO816L100RB,,,2,,1504.99
QO816L100S,,,197,,911.17
QO124L125G,,,0,,2722.57
QO116L125G,,,0,,1134.51
QO324L125G,,,0,,4894
HB125,,,253,,84.32
HB150,,,140,,97.49
HB200,,,166,,106.58
HB250,,,26,,152.66
HBCP01,,,349,,109.4
MS02013J,,,19,,7709.77
MS1004J,,,48,,713.14
MS1007J,,,79,,1390.23
MS5J,,,228,,108.78
MS1005J,,,7,,823.16
MS1254JCBM,,,1,,1563.58
MS2007J,,,38,,1672.98
MS5JP,,,4,,115.99
MS5JRB,,,0,,76.77
LM221,,,47,,743.2
LM321,,,13,,883.28
LM322,,,62,,1610.36
LM222,,,25,,1342.28
D321N,,,14,,1369.34
D322N,,,4,,2763.41
D221N,,,269,,1148.3
D222N,,,19,,2513.51
A9F74101,,,58,,209.52
A9F74102,,,70,,209.52
A9F74103,,,113,,209.52
A9F74104,,,66,,209.52
A9F74106,,,93,,213.05
A9F74110,,,30,,180.65
A9F74116,,,15,,180.65
A9F74120,,,144,,180.65
A9F74125,,,45,,180.65
A9F74132,,,11,,182.25
A9F74140,,,0,,300.33
A9F74150,,,0,,208.09
A9F74163,,,0,,204.12
A9F74201,,,13,,461.07
A9F74202,,,62,,461.07
A9F74203,,,33,,461.07
A9F74204,,,23,,461.07
A9F74206,,,33,,401.07
A9F74210,,,77,,387.6
A9F74216,,,7,,377.65
A9F74220,,,36,,387.6
A9F74225,,,37,,409.09
A9F74232,,,67,,408.14
A9F74240,,,27,,431.88
A9F74250,,,10,,531.34
A9F74263,,,36,,602.26
A9F74270,,,0,,307.07
A9F74301,,,0,,546.66
A9F74302,,,34,,563.75
A9F74303,,,4,,853.16
A9F74304,,,18,,838.08
A9F74306,,,9,,614.13
A9F74310,,,26,,596.16
A9F74316,,,59,,569.2
A9F74320,,,43,,596.16
A9F74325,,,58,,605.47
A9F74332,,,59,,603.54
A9F74340,,,22,,838.08
A9F74350,,,21,,910.6
A9F74363,,,30,,936.27
SE-2101.B,,,53,,150.5
SE-2102.B,,,148,,154.29
SE-2103.N,,,52,,254.62
TR-2403.B,,,12,,498.67
TR-2402.B,,,20,,346.04
TR-2401.B,,,31,,176.31
EL-4501.C,,,80,,766.29
EL-4502.C,,,13,,1088.64
ML-4602.B,,,38,,857.22
ML-4602.N,,,12,,645.96
ML-4601.B,,,18,,661.08
ML-4601.N,,,13,,629.58
MH-4239.LED,,,8,,716.73
MH-4239.BLED,,,25,,716.73
TL-1513.B27,,,27,,350.04
TL-1513.B30,,,73,,350.04
TL-1513.B40,,,54,,350.04
TL-1510.B27,,,20,,298.97
TL-1510.B30,,,16,,298.97
TL-1510.B40,,,8,,284.734
TL-1507.B27,,,86,,270.41
TL-1507.B30,,,57,,270.41
TL-1507.B40,,,88,,270.41
TL-1509.B30,,,29,,553.77
TL-1509.B40,,,32,,553.77
TL-1518.B30,,,19,,871.5
TL-1518.B40,,,0,,846.09
TL-1500.B30,,,21,,769.23
TL-1500.B40,,,36,,769.23
TL-1501.Acc,,,11,,42.21
TL-1836.B,,,82,,374.6
TL-1836.B65,,,26,,374.6
TL-1818.B,,,25,,187.31
TL-1818.B65,,,31,,187.31
FL-10T8.18MV,,,319,,50
FL-10T8.18MV60,,,174,,50
ML-0563.BF30KIT,,,13,,3223.59
ML-0563.BC30KIT,,,29,,3223.59
VT-1906.B,,,24,,299.13
VT-1904.B,,,26,,228.14
ML-1703.EMER,,,134,,230.26
ML-2300.B,,,19,,310.52
ML-2301.B,,,2,,293.58
ML-2302.B,,,5,,338.1
ML-2303.B,,,9,,586.53
ML-2304.B,,,25,,883.47
TL-6010.B30,,,56,,321.94
TL-6010.B40,,,23,,321.94
TL-6014.B30,,,63,,461.35
TL-6014.B40,,,9,,461.35
TL-6018.B30,,,105,,600.77
TL-6018.B40,,,33,,600.77
TL-6022.B30,,,68,,789.24
TL-6022.B40,,,22,,789.24
TH-4219.S,,,47,,78.96
TH-4219.B,,,49,,72.87
TH-4221.B,,,18,,154.56
TH-4221.S,,,91,,164.43
TL-2808.B30,,,27,,317.09
TL-2808.B40,,,47,,317.09
TL-2808.N30,,,91,,317.09
TL-2808.N40,,,32,,317.09
TL-2815.B30,,,28,,422.76
TL-2815.B40,,,18,,422.76
TL-2815.N30,,,22,,422.76
TL-2815.N40,,,16,,422.76
TH-4232.N,,,7,,521.85
TH-4232.NN,,,0,,521.85
TH-4231.N,,,41,,354.27
TH-4231.NN,,,0,,364.98
TH-4230.N,,,91,,208.32
TH-4230.NN,,,33,,208.32
TL-6005.B30,,,188,,109.24
TL-6005.B40,,,74,,109.24
TL-6005.B60,,,133,,109.24
TL-6016.B30,,,77,,215.47
TL-6016.B40,,,8,,215.47
TL-6016.B60,,,14,,215.47
TL-1039.A40,,,0,,921.06
TL-1039.A65,,,4,,921.06
TL-1040.A40,,,78,,661.53
TL-1040.A65,,,4,,661.53
TL-1064.A40,,,0,,2038.47
TL-1064.A65,,,11,,2038.47
TL-7218.B,,,18,,637.1
TL-7218.B65,,,18,,637.1
RL-36100.N30,,,24,,759.19
RL-36100.N65,,,75,,759.19
RL-3650.N30,,,35,,434.47
RL-3650.N65,,,66,,434.47
RL-3630.N30,,,67,,310.34
RL-3630.N65,,,92,,310.34
RL-3610.N30,,,64,,186.19
RL-3610.N65,,,103,,186.19
TL-5408.A41,,,1,,783.93
TL-5408.A27,,,67,,824.88
PL-5207.A27,,,0,,1745.52
PL-5207.A41,,,6,,1741.11
PL-2303.S,,,0,,771.96
FL-10A19.KIT30,,,374,,117.08
FL-10A19.KIT65,,,892,,117.08
FL-10GU10.527,,,112,,99.25
FL-10AR111.14MV,,,0,,716.73
FL-10MR16.530,,,2764,,67.68
FL-10MR16.540,,,240,,67.68
FC-2104.S,,,61,,102.48
FC-2104.SACC,,,106,,48.54
RL-2013.G,,,10,,1056.72
RL-2004.G,,,25,,555.66
TL-1009.B40,,,97,,305.34
TL-1009.B30,,,21,,305.34
MS-3101.N,,,5,,1020.6
MS-3102.A,,,15,,1296.96
MS-3103.N,,,4,,699.3
ML-2701.BCSE,,,0,,893.34
TL-2809.B30,,,24,,331.79
TL-2809.B40,,,18,,331.79
TL-2809.N30,,,29,,331.79
TL-2809.N40,,,19,,331.79
TL-2816.B30,,,21,,461.58
TL-2816.B40,,,33,,461.58
TL-2816.N30,,,29,,461.58
TL-2816.N40,,,36,,461.58
S3B10280,,,0,,#N/A
S3B10290,,,0,,#N/A
S3B10300,,,0,,#N/A
S3B12010,,,0,,#N/A
S3B12110,,,0,,#N/A
S3B19230,,,0,,#N/A
S3B19810,,,0,,#N/A
S3B27200,,,419,,19.73
S3B27210,,,0,,#N/A
S3B27220,,,0,,#N/A
S3B27230,,,0,,#N/A
S3B70260,,,0,,#N/A
S3B70270,,,0,,#N/A
S3B70280,,,0,,#N/A
S3B70290,,,0,,#N/A
S3B70300,,,0,,#N/A
S3B70820,,,0,,#N/A
S3B72010,,,0,,#N/A
S3B72020,,,0,,#N/A
S3B72050,,,0,,#N/A
S3B72460,,,0,,#N/A
S3B74100,,,0,,#N/A
S3B74680,,,0,,#N/A
S3B74800,,,0,,#N/A
S3B75330,,,0,,#N/A
S3B75560,,,0,,#N/A
S3B75580,,,0,,#N/A
S3B76600,,,0,,#N/A
S3B76870,,,0,,#N/A
S3B77140,,,0,,#N/A
S3C27200,,,0,,#N/A
S3C27210,,,0,,#N/A
S3C27220,,,0,,#N/A
S3C27230,,,0,,#N/A
S3C77140,,,0,,#N/A
S3D27200,,,0,,#N/A
S3D27210,,,0,,#N/A
S3D27220,,,0,,#N/A
S3D27230,,,0,,#N/A
S3D77140,,,0,,#N/A
S3M27200,,,0,,#N/A
S3M27210,,,0,,#N/A
S3M27220,,,0,,#N/A
S3M27230,,,0,,#N/A
S3M77140,,,0,,#N/A
S3P27200,,,0,,#N/A
S3P27210,,,0,,#N/A
S3P27220,,,0,,#N/A
S3P27230,,,0,,#N/A
S3P77140,,,0,,#N/A
C19,,,448,,127.28
C29,,,724,,140.01
C39,,,409,,208.75
LB19,,,670,,127.28
LB29,,,829,,140.01
LB39,,,393,,208.75
LL19,,,429,,127.28
LL29,,,688,,140.01
LL39,,,287,,208.75
T19,,,315,,143.42
T29,,,703,,176.5
T39,,,372,,234.21
LR19,,,486,,127.28
LR29,,,425,,140.01
LR39,,,364,,208.75
C17CT,,,0,,253.1
C27CT,,,0,,281.44
C37CT,,,0,,453.49
LB17CT,,,0,,253.1
LB27CT,,,0,,281.44
LB37CT,,,0,,453.49
LL17CT,,,0,,253.1
LL27CT,,,0,,281.44
LL37CT,,,0,,453.49
T17CT,,,0,,269.51
T27CT,,,0,,314.26
T37CT,,,0,,497.25
LR17CT,,,0,,253.1
LR27CT,,,0,,281.44
LR37CT,,,0,,453.49
X17CT,,,0,,318.23
X27CT,,,0,,413.71
X37CT,,,0,,590.73
RE21,,,972,,78.32
RE32,,,961,,109.86
NIPLE2,,,373,,95.76
FS1,,,1165,,163.18
FS2,,,68,,172.42
FS3,,,325,,264.87
FSC1,,,269,,194.58
FSC2,,,465,,208.84
FSC3,,,199,,368.26
FSA1,,,106,,248.56
FSA2,,,80,,251.11
FSL1,,,66,,283.71
FSL2,,,89,,319.37
FSL3,,,69,,387.11
FSS1,,,17,,283.71
FSS2,,,58,,319.37
FSS3,,,39,,499.68
FSR1,,,77,,283.71
FSR2,,,95,,319.37
FSR3,,,74,,387.11
FSX1,,,55,,379.99
FSX2,,,93,,499.68
FSX3,,,17,,590.86
FST1,,,116,,319.37
FST2,,,116,,424.29
FST3,,,145,,490.01
EYS2,,,368,,377.06
FSCA1,,,56,,319.37
FSCA2,,,109,,424.29
C13,,,6209,,32.78
C23,,,2198,,44.38
C33,,,1615,,64.21
C43,,,794,,120.68
C53,,,444,,132.55
C63,,,399,,229.21
LB13,,,2604,,32.78
LB23,,,4484,,44.38
LB33,,,1973,,64.21
LB43,,,780,,120.68
LB53,,,565,,132.55
LB63,,,470,,229.21
LL13,,,1495,,32.78
LL23,,,1933,,44.38
LL33,,,1210,,64.21
LL43,,,626,,120.68
LL53,,,660,,132.55
LL63,,,515,,229.21
LR13,,,1238,,32.78
LR23,,,1826,,44.38
LR33,,,1501,,64.21
LR43,,,577,,120.68
LR53,,,542,,132.55
LR63,,,579,,229.21
T13,,,3164,,35.88
T23,,,3491,,49.34
T33,,,1360,,69.5
T43D,,,644,,128.74
T53D,,,387,,140.14
T63D,,,601,,249.85
CRF13DO,,,6186,,6.46
CRF19DO,,,1319,,9.64
CRF25DO,,,557,,15.25
CRF32DO,,,290,,21.34
CRF38DO,,,274,,26.4
CCF13DO,,,1047,,12.79
CCF19DO,,,5288,,17.54
CCF25DO,,,1177,,20.07
CCF32DO,,,324,,26.32
CCF38DO,,,1689,,80.96
CRL13DO,,,1548,,14.16
CRL19DO,,,1197,,23.21
CRL25DO,,,10100,,32.16
CRL32DO,,,597,,54.91
CRL38DO,,,281,,67.62
CRL51DO,,,868,,91.86
CCL13DO,,,692,,20.54
CCL19DO,,,1165,,28.48
CCL25DO,,,338,,66.47
CCL32DO,,,2126,,100.62
CCL38DO,,,172,,135.69
CCL51DO,,,121,,183.69
LT38NM,,,0,,14.74
LT50NM,,,302,,17.97
LT75NM,,,947,,27.76
LT100NM,,,194,,40.33
LT3890NM,,,105,,28.49
LT5090NM,,,603,,53.08
LT7590NM,,,212,,60.81
LT10090NM,,,2,,127.73
TLT50,,,585.45,,52.02
TLT75,,,848.88,,60.66
TLT100,,,1112.24,,85.74
TLT125,,,271.78,,140.64
TLT150,,,192.94,,199.15
TLT200,,,215.19,,261.12
CONECTOR13TADO,,,44426,,5.33
CONECTOR19TADO,,,44528,,7.09
CONECTOR25TADO,,,12410,,10.53
CONECTOR32TADO,,,2623,,20.73
CONECTOR38TADO,,,1541,,30.2
CONECTOR51TADO,,,5610,,40.63
COPLE13TADO,,,20960,,5.74
COPLE19TADO,,,27351,,8.54
COPLE25TADO,,,10203,,12.66
COPLE32TADO,,,2167,,23.69
COPLE38TADO,,,2506,,28.94
COPLE51TADO,,,2008,,34.73
CUR13DO,,,8164,,4.45
CUR19DO,,,981,,7.87
CUR25DO,,,619,,7.73
UNA09DO,,,1395,,1.21
UNA13DO,,,20008,,1.29
UNA19DO,,,9115,,2.53
UNA25DO,,,3851,,3.09
UNA32DO,,,1474,,5.37
UNA38DO,,,2503,,6.31
UNA51DO,,,1604,,12.21
OMEGA13DO,,,4450,,1.93
OMEGA19DO,,,6313,,3.15
OMEGA25DO,,,3565,,3.61
OMEGA32DO,,,2374,,6.45
OMEGA38DO,,,1283,,7.86
OMEGA51DO,,,1092,,11.46
OMEGA63DO,,,639,,19.62
OMEGA76DO,,,657,,24.76
OMEGA102DO,,,108,,36.97
650274,,,807,,4.99
650276,,,1166,,5.28
650280,,,1698,,6.56
650279,,,4356,,9.45
650282,,,321,,10.21
TP7010,,,1587,,89.87
TP7018,,,1696,,111.6
TP7082,,,141,,171.59
TP7034,,,10,,103.23
TP7146,,,40,,165.84
TP404,,,751,,25.12
TP412,,,2598,,30.74
TP410,,,1078,,32.09
TP414,,,6271,,25.42
TP403,,,370,,35.3
TP472,,,8014,,9.53
TP478,,,2976,,9.53
TP480,,,1262,,20.07
TP484,,,891,,17.59
T101PMX,,,20,,1381.59
T102PMX,,,27,,1519.77
T104PMX,,,12,,2072.28
T171MX,,,13,,1657.95
T1905MX,,,28,,2210.46
T1906MX,,,15,,2348.64
FD15MCMX,,,27,,552.72
FD30MCMX,,,36,,552.72
FD60MCMX,,,24,,552.72
TN311MX,,,77,,276.36
K4023CMX,,,352,,386.82
K122MX,,,1382,,276.36
LC4513MX,,,1160,,96.81
LC4521MX,,,437,,96.81
L6356-1I0,,,506,,194.25
L6356-130,,,225,,194.25
L6356-B30,,,83,,315.84
L6356-BE0,,,10,,315.84
L6356-BI0,,,61,,315.84
L6391-1E0,,,59,,147.42
L6391-130,,,150,,147.42
L6359-130,,,172,,212.52
L6359-1E0,,,106,,212.52
L6359-1I0,,,170,,212.52
L6373-1I0,,,34,,576.45
L6373-130,,,69,,576.45
L5175-1EJ,,,0,,#N/A
L5176-1EJ,,,2,,1146.6
L5177-1EJ,,,2,,1602.72
L6316-1E5,,,7,,264.39
L6316-1I5,,,31,,264.39
L7114-1E0,,,0,,#N/A
L7116-1E0,,,0,,#N/A
L5060-1EA,,,2,,1827.42
L5554-1I0,,,25,,959.7
L5554-130,,,11,,959.7
L5571-1I0,,,15,,809.55
L5571-130,,,8,,809.55
L5592-1I0,,,19,,1257.27
L5592-130,,,1,,1257.27
L6474-1I0,,,38,,2195.13
L5409-5I0,,,3,,1504.23
L5409-530,,,0,,1504.23
L5417-5I0,,,19,,1504.23
L5417-530,,,1,,1504.23
L5806-6I0,,,4,,2193.66
L5806-630,,,0,,2193.66
L5825-630,,,0,,2193.66
L5817-6E0,,,0,,3009.51
L5817-630,,,5,,2588.46
L5874-330,,,0,,3985.17
L5870-330,,,1,,2052.12
L5871-330,,,0,,2080.26
L6417-1E0,,,21,,729.33
L6417-1I0,,,14,,729.33
L6417-130,,,20,,729.33
L6419-1E0,,,0,,1128.12
L6419-1I0,,,23,,1128.12
L6419-130,,,30,,1128.12
L6484-1I0,,,28,,423.15
L7590-6H0,,,46,,723.45
L7501-6H0,,,0,,2781.45
115PLUSF20,,,55,,356.58
150PLUSF20,,,1,,446.04
200PLUSF20,,,62,,553.98
45PLUSF20,,,64,,164.85
615900,,,15,,544.74
615950,,,0,,293.16
65PLUSF20,,,119,,204.75
693400MEX,,,0,,800.73
90PLUSF20,,,19,,284.55
CARGA115,,,158,,339.57
CARGA150,,,225,,424.83
CARGA200,,,186,,527.52
CARGA250,,,264,,613.2
CARGA32,,,93,,114.45
CARGA45,,,409,,156.87
CARGA65,,,224,,194.88
CARGA90,,,489,,270.9
GEM25A,,,18,,775.53
GTC142Q,,,0,,3426.78
GTC162G,,,0,,3426.78
GTC162Q,,,7,,3426.78
GTC182Q,,,0,,3426.78
GTC312Q,,,0,,3426.78
GYE162Q,,,0,,9597.21
L160,,,14,,2287.53
T320,,,59,,328.86
T394,,,3,,266.28
T403,,,6,,842.31
TAC1V1V,,,9,,3426.78
TAC2C2C,,,4,,3426.78
TAC2Q1V,,,17,,3426.78
TAC2Q2G,,,5,,3426.78
TAC2Q2Q,,,1,,3426.78
VBC1V,,,0,,3426.78
VBC2Q,,,0,,3426.78
XAC2Q2Q,,,1,,3426.78
XBM2Q2Q,,,2,,10460.1
F-CANALETAT8,,,20,,26.14
F-SOCKETT8,,,69,,3.77
FGU10SOCKET,,,1,,5.34
FGU53BF3W,,,2401,,29.27
FGU53BC3W,,,2280,,29.27
FGU53BF7W,,,416,,86.21
FGU53BC7W,,,3033,,39.18
FGU10BF7W,,,2909,,74.01
FGU10BC7W,,,441,,74.01
F-A19BF6W,,,1372,,21.94
F-A19BC6W,,,8331,,21.94
F-A19BF8W,,,414,,24.29
F-A19BC8W,,,7930,,24.29
F-A19BF10W,,,34,,29.37
F-A19BC10W,,,7446,,29.37
F-A19BF12W,,,31,,33.65
F-A19BC12W,,,4375,,33.65
FPAR30BF9W,,,46,,108.64
FPAR30BC9W,,,342,,108.64
FTIRALEDBF7W,,,231,,50.71
FTIRALEDBC7W,,,244,,50.71
FT8LEDBF18W,,,72,,44.23
FT8LEDBF18WTR,,,104,,44.23
F-T8LEDBF9W,,,53,,39.5
F-T8LEDBF9WTR,,,0,,39.5
F-TWBF45W,,,1,,88.88
FTWBF65W,,,33,,116.09
FTWBF85W,,,3,,170.04
FTWBF105W/127,,,0,,224.71
FTWBF105W,,,11,,224.71
FHL50W,,,5977,,11.81
FPVLED40W65,,,51,,560.26
FEFE310T565LED/EMPOT,,,2,,636.05
FEFE318T565LED/EMPOT,,,59,,1047.4
F-PANELLED48W,,,5,,502.65
FHB100W,,,15,,2318.1
LL604,,,23,,969.72
LL602,,,35,,621.21
SP2104,,,4,,184.86
F-REFLECTOR50W,,,1,,328.79
F-REFLECTOR30W,,,21,,255.47
F-REFLECTOR20W,,,42,,186.57
F-REFLECTOR10W,,,129,,117.09
F-CAMP,,,29,,2343.99
F-CAMI,,,25,,1528.52
111210,,,2,,3755.82
112224,,,5,,6011.66
112316,,,7,,2928.86
112320,,,3,,3748.57
112324,,,2,,4789.33
115213,,,1,,3731.61
115215,,,0,,4935.74
122224,,,1,,7032.68
333614,,,2,,1960.47
410204,,,11,,2138.09
410205,,,8,,2999.91
410206,,,0,,2104.47
410208,,,10,,3294.01
410210,,,12,,6257.71
706716,,,2,,1041.05
706717,,,1,,1085.49
706718,,,8,,1292.07
706719,,,3,,1530.22
706756,,,4,,2605.19
706757,,,0,,663.14
706786,,,5,,1446.01
706787,,,2,,1772.61
706788,,,0,,2122.3
706789,,,0,,2527.07
706790,,,3,,2838.07
706793,,,2,,2159.15
706794,,,0,,2831.49
706795,,,0,,609.19
706797,,,0,,609.19
S33,,,23986,,77.91
S23,,,2434,,424.2
S2719,,,1181,,480.27
S2713,,,1143,,341.46
SCOTCHLOCKR/Y,,,100264,,2.94
S70,,,52,,1273.86
S251019,,,164,,1065.75
O/B+,,,0,,3.15
STD0-9,,,271,,691.53
IMCSN3000,,,36,,1647.03
IMCSN0400,,,175,,349.65
IMCSN1500,,,163,,702.66
IMCSN2000,,,135,,854.49
130C19,,,109,,413.28
IMCSN0800,,,120,,378.42
IMCSN1700,,,200,,722.61
IMCSN1100,,,189,,544.74
7622S2,,,31,,8718.78
IMCSN1300,,,152,,694.47
562M,,,9,,9.24
B/G+,,,0,,7.56
WL-QT,,,76,,199.92
S252019,,,55,,1108.59
7693T150,,,1,,11574.15
7693S4,,,0,,12328.47
IMCSN4300,,,43,,1723.26
1601,,,30,,845.04
2229,,,0,,1553.58
7624T110,,,0,,9727.62
SCOTCHLOCKB/G,,,10674,,7.35
S1755,,,518,,144.69
16-102,,,2,,283.29
WL-5,,,61,,1998.99
1700CN,,,19,,34.44
1700C17C,,,1,,34.44
1300,,,2531,,50.76
1300BLISTER2,,,0,,101.5
1400,,,4460,,50.76
1400BLISTER2,,,0,,101.5
1500,,,22434,,18.76
1500BLISTER4,,,0,,75.04
1604,,,2381,,101.51
2400,,,27371,,18.76
2400BLISTER4,,,0,,75.04
