sku,regular_price
A9F74320,432.51
A9F74325,439.53
A9F74332,437.94
A9F74340,608.2
A9F74350,660.91
A9F74363,679.75
SE-2101.B,119.4
SE-2102.B,122.68
SE-2103.N,204.46
TR-2403.B,404.24
TR-2402.B,281.53
TR-2401.B,144.73
EL-4501.C,662.2
EL-4502.C,716.81
ML-4602.B,575.34
ML-4602.N,575.34
ML-4601.B,571.685
ML-4601.N,571.685
MH-4239.LED,619.845
MH-4239.BLED,619.845
TL-1513.B27,347.44
TL-1513.B30,347.44
TL-1513.B40,347.44
TL-1510.B27,296.7
TL-1510.B30,296.7
TL-1510.B40,296.7
TL-1507.B27,233.49
TL-1507.B30,233.49
TL-1507.B40,233.49
TL-1509.B30,493.425
TL-1509.B40,493.425
TL-1518.B30,753.575
TL-1518.B40,753.575
TL-1500.B30,685.205
TL-1500.B40,685.205
TL-1501.Acc,31.82
TL-1836.B,245.34
TL-1836.B65,245.34
TL-1818.B,163.56
TL-1818.B65,163.56
FL-10T8.18MV,40.79
FL-10T8.18MV60,40.79
ML-0563.BF30KIT,2829.58
ML-0563.BC30KIT,2829.58
VT-1906.B,238.79
VT-1904.B,189.72
ML-1703.EMER,184.71
ML-2300.B,230.05
ML-2301.B,230.05
ML-2302.B,278.425
ML-2303.B,445.91
ML-2304.B,763.25
TL-6010.B30,282.09
TL-6010.B40,282.09
TL-6014.B30,404.24
TL-6014.B40,404.24
TL-6018.B30,526.41
TL-6018.B40,526.41
TL-6022.B30,691.54
TL-6022.B40,691.54
TH-4219.S,70.305
TH-4219.B,64.93
TH-4221.B,137.6
TH-4221.S,146.415
TL-2808.B30,257.67
TL-2808.B40,257.67
TL-2808.N30,257.67
TL-2808.N40,257.67
TL-2815.B30,343.55
TL-2815.B40,343.55
TL-2815.N30,343.55
TL-2815.N40,343.55
TH-4232.N,464.83
TH-4232.NN,464.83
TH-4231.N,315.62
TH-4231.NN,315.62
TH-4230.N,180.17
TH-4230.NN,184.9
TL-6005.B30,95.71
TL-6005.B40,95.71
TL-6005.B60,95.71
TL-6016.B30,188.78
TL-6016.B40,188.78
TL-6016.B60,248.755
TL-1039.A40,942.99
TL-1039.A65,942.99
TL-1040.A40,661.53
TL-1040.A65,661.53
TL-1064.A40,2087.005
TL-1064.A65,2087.005
TL-7218.B,507.03
TL-7218.B65,507.03
RL-36100.N30,666.34
RL-36100.N65,666.34
RL-3650.N30,288.29
RL-3650.N65,288.29
RL-3630.N30,197.9
RL-3630.N65,197.9
RL-3610.N30,101.83
RL-3610.N65,101.83
TL-5408.A41,697.89
TL-5408.A27,697.89
PL-5207.A27,1550.795
PL-5207.A41,1550.795
PL-2303.S,605.01
FL-10A19.KIT30,120.45
FL-10A19.KIT65,120.45
FL-10GU10.527,87.69
FL-10AR111.14MV,638.335
FL-10MR16.530,32.71
FL-10MR16.540,32.71
FC-2104.S,82.62
FC-2104.SACC,42.08
RL-2013.G,1081.88
RL-2004.G,568.89
TL-1009.B40,271.76
TL-1009.B30,271.76
MS-3101.N,909.02
MS-3102.A,1154.98
MS-3103.N,623.07
ML-2701.BCSE,327.875
TL-2809.B30,275.41
TL-2809.B40,275.42
TL-2809.N30,275.45
TL-2809.N40,275.47
TL-2816.B30,383.15
TL-2816.B40,383.16
TL-2816.N30,383.19
TL-2816.N40,383.2
S3B27200,24.99
C19,109.12
C29,120.04
C39,178.97
LB19,109.12
LB29,120.04
LB39,178.97
LL19,109.12
LL29,120.04
LL39,178.97
T19,122.95
T29,151.32
T39,200.79
LR19,109.12
LR29,120.04
LR39,178.97
C17CT,219.01
C27CT,243.55
C37CT,392.43
LB17CT,219.01
LB27CT,243.55
LB37CT,392.43
LL17CT,219.01
LL27CT,243.55
LL37CT,392.43
T17CT,233.21
T27CT,271.95
T37CT,430.29
LR17CT,219.01
LR27CT,243.55
LR37CT,392.43
X17CT,275.38
X27CT,358
X37CT,511.18
RE21,67.78
RE32,95.07
NIPLE2,82.86
FS1,141.22
FS2,149.2
FS3,229.2
FSC1,168.38
FSC2,180.72
FSC3,318.67
FSA1,215.1
FSA2,217.3
FSL1,245.51
FSL2,276.36
FSL3,334.99
FSS1,245.51
FSS2,276.36
FSS3,432.4
FSR1,245.51
FSR2,276.36
FSR3,334.99
FSX1,328.82
FSX2,432.4
FSX3,511.3
FST1,276.36
FST2,367.17
FST3,424.03
EYS2,326.28
FSCA1,276.36
FSCA2,367.17
C13,28.64
C23,38.76
C33,56.09
C43,105.42
C53,115.79
C63,200.22
LB13,28.64
LB23,38.76
LB33,56.09
LB43,105.42
LB53,115.79
LB63,200.22
LL13,28.64
LL23,38.76
LL33,56.09
LL43,105.42
LL53,115.79
LL63,200.22
LR13,28.64
LR23,38.76
LR33,56.09
LR43,105.42
LR53,115.79
LR63,200.22
T13,31.35
T23,43.09
T33,60.71
T43D,112.45
T53D,122.42
T63D,218.26
CRF13DO,5.32
CRF19DO,7.99
CRF25DO,12.62
CRF32DO,17.62
CRF38DO,21.79
CCF13DO,10.58
CCF19DO,14.45
CCF25DO,20.07
CCF32DO,26.32
CCF38DO,80.96
CRL13DO,11.66
CRL19DO,19.16
CRL25DO,26.57
CRL32DO,45.32
CRL38DO,55.62
CRL51DO,75.7
CCL13DO,16.89
CCL19DO,23.54
CCL25DO,54.7
CCL32DO,83.08
CCL38DO,111.7
CCL51DO,151.38
LT38NM,15.52
LT50NM,18.9
LT75NM,29.22
LT100NM,42.44
LT3890NM,29.99
LT5090NM,37.53
LT7590NM,48.97
LT10090NM,102.84
TLT50,37.69
TLT75,43.96
TLT100,62.13
TLT125,101.91
TLT150,144.31
TLT200,189.22
CONECTOR13TADO,4.39
CONECTOR19TADO,5.85
CONECTOR25TADO,8.67
CONECTOR32TADO,17.07
CONECTOR38TADO,25.05
CONECTOR51TADO,34.82
COPLE13TADO,4.74
COPLE19TADO,7.33
COPLE25TADO,10.85
COPLE32TADO,20.32
COPLE38TADO,24.81
COPLE51TADO,29.77
CUR13DO,3.69
CUR19DO,6.48
CUR25DO,7.73
UNA09DO,1.05
UNA13DO,1.14
UNA19DO,2.18
UNA25DO,2.68
UNA32DO,4.63
UNA38DO,5.42
UNA51DO,10.54
OMEGA13DO,1.53
OMEGA19DO,2.51
OMEGA25DO,2.89
OMEGA32DO,5.08
OMEGA38DO,6.81
OMEGA51DO,9.01
OMEGA63DO,16.97
OMEGA76DO,21.44
OMEGA102DO,31.97
650274,4.37
650276,4.61
650280,5.74
650279,7.76
650282,8.37
TP7010,77.77
TP7018,83.99
TP7082,129.12
TP7034,89.32
TP7146,124.79
TP404,17.07
TP412,20.88
TP410,21.81
TP414,17.28
TP403,24
TP472,6.46
TP478,6.46
TP480,13.64
TP484,11.96
T101PMX,1131.545
T102PMX,1273.015
T104PMX,1697.425
T171MX,1697.425
T1905MX,2263.09
T1906MX,2404.56
FD15MCMX,424.41
FD30MCMX,424.41
FD60MCMX,424.41
TN311MX,184.04
K4023CMX,220.59
K122MX,113.09
LC4513MX,76.54
LC4521MX,76.54
L6356-1I0,197.155
L6356-130,197.155
L6356-B30,285.52
L6356-BE0,323.145
L6356-BI0,323.145
L6391-1E0,150.93
L6391-130,150.93
L6359-130,217.58
L6359-1E0,217.58
L6359-1I0,217.58
L6373-1I0,589.96
L6373-130,589.96
L5176-1EJ,1092.2
L5177-1EJ,1418.57
L6316-1E5,238.435
L6316-1I5,238.435
L5060-1EA,1870.5
L5554-1I0,982.55
L5554-130,982.55
L5571-1I0,536.21
L5571-130,536.21
L5592-1I0,1287.205
L5592-130,1287.205
L6474-1I0,1946.18
L5409-5I0,1540.045
L5409-530,1540.045
L5417-5I0,1540.045
L5417-530,1540.045
L5806-6I0,2245.89
L5806-630,2245.89
L5825-630,2245.89
L5817-6E0,3081.165
L5817-630,2650.09
L5874-330,4080.055
L5870-330,2100.98
L5871-330,2129.79
L6417-1E0,760.24
L6417-1I0,760.24
L6417-130,760.24
L6419-1E0,1154.765
L6419-1I0,1154.765
L6419-130,1154.765
L6484-1I0,426.775
L7590-6H0,725.625
L7501-6H0,2847.675
115PLUSF20,250.905
150PLUSF20,314.115
200PLUSF20,390.01
45PLUSF20,115.885
615900,420.11
615950,268.75
65PLUSF20,144.265
693400MEX,819.795
90PLUSF20,200.38
CARGA115,239.08
CARGA150,299.28
CARGA200,371.305
CARGA250,431.505
CARGA32,80.625
CARGA45,110.51
CARGA65,137.17
CARGA90,190.705
GEM25A,572.545
GTC142Q,2677.395
GTC162G,2677.395
GTC162Q,2677.395
GTC182Q,2677.395
GTC312Q,2677.395
GYE162Q,7497.91
L160,1623.895
T320,219.085
T394,186.405
T403,589.315
TAC1V1V,2677.395
TAC2C2C,2677.395
TAC2Q1V,2677.395
TAC2Q2G,2677.395
TAC2Q2Q,2677.395
VBC1V,2677.395
VBC2Q,2677.395
XAC2Q2Q,2677.395
XBM2Q2Q,8171.935
F-CANALETAT8,26.14
F-SOCKETT8,3.77
FGU10SOCKET,5.34
FGU53BF3W,29.27
FGU53BC3W,29.27
FGU53BF7W,86.21
FGU53BC7W,39.18
FGU10BF7W,74.01
FGU10BC7W,74.01
F-A19BF6W,21.94
F-A19BC6W,21.94
F-A19BF8W,24.29
F-A19BC8W,24.29
F-A19BF10W,29.37
F-A19BC10W,29.37
F-A19BF12W,33.65
F-A19BC12W,33.65
FPAR30BF9W,108.64
FPAR30BC9W,108.64
FTIRALEDBF7W,50.71
FTIRALEDBC7W,50.71
FT8LEDBF18W,44.23
FT8LEDBF18WTR,44.23
F-T8LEDBF9W,39.5
F-T8LEDBF9WTR,39.5
F-TWBF45W,88.88
FTWBF65W,116.09
FTWBF85W,170.04
FTWBF105W/127,224.71
FTWBF105W,224.71
FHL50W,11.81
FPVLED40W65,560.26
FEFE310T565LED/EMPOT,636.05
FEFE318T565LED/EMPOT,1047.4
F-PANELLED48W,502.65
FHB100W,2318.1
LL604,969.72
LL602,621.21
SP2104,184.86
F-REFLECTOR50W,328.79
F-REFLECTOR30W,255.47
F-REFLECTOR20W,186.57
F-REFLECTOR10W,117.09
F-CAMP,2343.99
F-CAMI,1528.52
111210,2312.09
112224,3853.97
112316,1911.6
112320,2447.3
112324,3127.73
115213,1726.66
115215,1891.36
122224,5259.8
333614,1525.22
410204,1539.43
410205,2047.62
410206,2149.28
410208,2941.64
410210,3941.61
706716,640.88
706717,686.07
706718,813.88
706719,964.26
706756,1966.9
706757,823.13
706786,911.63
706787,1116.5
706788,1336.42
706789,1592.06
706790,1787.54
706793,1584.54
706794,2078.89
706795,518.02
706797,518.02
S33,59.125
S23,328.95
S2719,379.26
S2713,269.61
SCOTCHLOCKR/Y,3.44
S70,948.365
S251019,793.135
O/B+,2.795
STD0-9,548.895
IMCSN3000,1361.595
IMCSN0400,289.175
IMCSN1500,580.93
IMCSN2000,706.49
130C19,307.88
IMCSN0800,313.04
IMCSN1700,597.485
IMCSN1100,450.425
7622S2,7349.99
IMCSN1300,574.265
562M,7.31
B/G+,7.095
WL-QT,176.3
S252019,825.385
7693T150,9034.515
7693S4,9623.4
IMCSN4300,1425.02
1601,670.8
2229,1156.7
7624T110,7593.155
SCOTCHLOCKB/G,6.88
S1755,107.715
16-102,224.89
WL-5,1586.7
1700CN,35.26
1700C17C,35.26
1300,45.24
1300BLISTER2,90.47
1400,45.24
1400BLISTER2,90.47
1500,15.94
1500BLISTER4,63.77
1604,90.47
2400,17.15
2400BLISTER4,68.57
430R,51.51
815,40.34
SJ1005MX,35.98
SJ2705,125.92
SJ816ROV,59.57
SJ8706,77.84
10X25,0.43
10X3/4,0.43
10X32,0.645
10X38,0.645
1100021201,836.135
11000-73201,1833.95
222301000,127.82
222401000,123.27
3103-00301,0.4
4100-02000,18.275
420001001,18.92
420005000,103.845
420005001,103.845
470001270,77.38
470001280,19.25
470006280,21.18
523002001,23.55
5501-01254,381.82
559102001,19.83
790002002,18.04
8801-80300,544.38
8X19,0.43
8X25,0.43
8X38,0.43
910101250,201.52
930001253,172.41
940001254,90.46
940002250,140.04
9400-02254,96.23
999988888,67.67
CAJATMK,31.99
FLEXIDUCTO,172.41
PEGAMENTO70GR,23.86
PT48/62,24.95
PT48CANAL,106.82
PT62,140.81
TC1014,0.41
TC1420,0.67
TC35,0.22
TC3X5,0.21
TC4X6,0.21
TC57,0.22
TC5X8,0.28
TC6X10,0.37
TC710,0.34
TC710RC25,119.61
TCP0,0.16
TCP1,0.18
TEK100B,347.98
TH1904,0.645
TH3004,0.86
TK1014,0.41
TK1420,0.57
TK2026,0.85
TK57,0.24
TK710,0.27
TMF0812,23.47
TMK0812,12.95
TMK1020,31.56
TMK1020EE,8.83
TMK1020EI,8.15
TMK1020L,8.96
TMK1020S,30.76
TMK1020T,8.83
TMK1020TF,8.09
TMK1020TRA,35.01
TMK1020U,8.09
TMK1720,36.42
TMK1720EE,30.06
TMK1720EI,25.75
TMK1720TF,27.22
TMK1735,65.17
TMK1735EE,36.05
TMK2560,131.76
TP055X20,0.16
TP1X,0.17
TP2B,0.21
TP2X,0.17
TP3/8,0.32
TP5/16,0.21
TPD,0.61
TPDB,0.61
TPOB,0.16
TSP1075,4.27
CNITTOA,23.78
CNITTOAM,23.78
CNITTOB,23.78
CNITTOG,23.78
CNITTON,23.78
CNITTOR,23.78
CNITTOV,23.78
5NVT746INO230,12222.15
APF4000,4526.11
CAF36REM,7942.53
CAF48,9166.955
CAF60,11167.53
CAI60,21020.98
CAS48,5628.485
CAS60,7300.54
CFP120,985.345
CFP225,2418.535
CFP300,2433.585
FUTURE100,552.335
FUTURE120,686.925
FUTURE150,1045.115
HAE250,1433.19
HAE300,1672.27
HCM150,1045.115
HCM180,1642.385
HCM225,1836.315
HEP500,12324.23
HXB400/H,4245.57
HXB400/L,3951.84
HXB500/H,5840.6
HXM200,1283.95
HXM250,1414.49
HXM350,1877.66
SILENT100,1134.77
SILENT200,1657.22
SILENT300,2403.7
TD2000/315,11092.71
TD250,2941.2
TD350,3269.505
TD-4000/355,18826.26
TD500,4926.725
TD500-SILENT,5538.83
AA14314,2.47
UNIST32,12.25
UNIST25,10.78
UNIST13,6.57
UNIST19,8.18
CONECTOR25TA,8.89
CONECTOR38TA,25.65
CONECTOR32TA,17.47
CONECTOR13TA,4.51
CONECTOR51TA,36.42
CONECTOR19TA,5.99
CLIP100,6.46
CLIP12,4.92
CLIP200,12.39
CLIP34,5.25
ATP25,6.99
ATP38,7.45
ATP32,7.35
ATP13,5.67
ATP51,8.77
ATP63,13.23
ATP76,22.16
ATP19,6.21
ATP102,37.07
COPLE25TA,11.39
COPLE38TA,28.46
COPLE32TA,22.22
COPLE13TA,4.85
COPLE51TA,35.33
COPLE19TA,8.12
CT25,2.28
CT38,4.95
CT32,4.06
CT13,0.94
CT51,7.12
CT63,13.04
CT76,20.61
CT19,1.36
CT102,42.79
CUR13,3.78
CUR19,6.64
CCF19,14.79
CRF25,12.92
CRF38,22.3
CRF32,18.05
CRF13,5.43
CRF51,29.49
CRF63,94.65
CRF76,141.7
CRF19,8.18
CRF09,4.24
CCL51,155
CRL25,27.21
CRL63,206.96
CRL102,439.43
MT25,5.25
MT38,11.54
MT32,11.24
MT13,1.95
MT63,33.31
MT76,49.02
MT19,3.08
MT102,72.83
OMEGA25,3.52
OMEGA38,7.67
OMEGA13,2.54
OMEGA51,11.29
OMEGA19,3.08
SM14T,4.31
SM36T,3.04
TUERCA1/4,0.22
TH36,0.17
TR14,6.89
TR38,9.84
TX14,3.46
TX38300,7.45
U25,3.02
U38,4.29
U32,4.2
U13,2.45
U51,5.04
U63,14.22
U76,16.67
U19,2.78
U102,19.78
UNA38,6.12
UNA32,5.21
UNA51,11.88
UNA09,1.19
TE1/4,6.67
TE3/8,13.65
TE5/16,11.97
1953350,187.58
1954081,269.11
1954446,413.73
1953716,230.54
2004850,163.04
CPOT12B,27.32
CPOT12BC1,27.32
CPOT14B,18.05
CPOT14BC1,18.05
CPOT14KF,18.05
CPOT16B,11.91
CPOT16BC1,11.91
CPOT16KF,11.91
CPOT18B,7.52
CPOT18BC1,7.52
CPOT18KF,7.52
CSJT2X16,14.97
CSJT2X18,10.9
CSJT3X16,21.02
CSJT3X18,14.97
CSJT4X16,26.96
CSJT4X18,19.91
CST2X10,48.95
CST2X12,31.42
CST2X14,21.37
CST2X6,126.42
CST2X8,82.19
CST3X10,70.62
CST3X12,44.16
CST3X14,29.8
CST3X6,183.72
CST3X8,118.7
CST4X10,92.66
CST4X12,58.65
CST4X14,39.11
CST4X6,242.92
CST4X8,158.37
CTHW1/0,161.82
CTHW1/0C,161.82
CTHW10B,15.97
CTHW10BC1,15.97
CTHW10N,15.97
CTHW10NC1,15.97
CTHW10R,15.97
CTHW10RC1,15.97
CTHW10V,15.97
CTHW10VC1,15.97
CTHW12AZC1,10.09
CTHW12B,10.09
CTHW12BC1,10.09
CTHW12N,10.09
CTHW12NC1,10.09
CTHW12R,10.09
CTHW12RC1,10.09
CTHW12V,10.09
CTHW12VC1,10.09
CTHW14A,7.18
CTHW14B,7.18
CTHW14BC1,7.18
CTHW14N,7.18
CTHW14NC1,7.18
CTHW14R,7.18
CTHW14RC1,7.18
CTHW14V,7.18
CTHW14VC1,7.18
CTHW16B,4.36
CTHW16N,4.36
CTHW16R,4.36
CTHW16V,4.36
CTHW18B,2.94
CTHW18N,2.94
CTHW18R,2.94
CTHW18V,2.94
CTHW2/0,202.72
CTHW2/0C,202.72
CTHW20B,2.12
CTHW20N,2.12
CTHW20R,2.12
CTHW20V,2.12
CTHW2B,101.79
CTHW2BC1,101.79
CTHW2N,101.79
CTHW2NC1,101.79
CTHW2R,101.79
CTHW2V,101.79
CTHW3/0,253.87
CTHW3/0C,253.87
CTHW4/0,318.05
CTHW4/0C,318.05
CTHW4BC1,65.03
CTHW4N,65.03
CTHW4NC1,65.03
CTHW4R,65.03
CTHW4RC1,65.03
CTHW6B,41.87
CTHW6BC1,41.87
CTHW6N,41.87
CTHW6NC1,41.87
CTHW6R,41.87
CTHW6RC1,41.87
CTHW6V,41.87
CTHW6VC1,41.87
CTHW8B,26.23
CTHW8BC1,26.23
CTHW8N,26.23
CTHW8NC1,26.23
CTHW8R,26.23
CTHW8RC1,26.23
CTHW8V,26.23
CTHW8VC1,26.23
CCD1/0MT,145.25
CCD10MT,14.29
CCD12MT,8.99
CCD14MT,5.66
CCD2/0MT,183.19
CCD2MT,91.39
CCD3/0MT,231.04
CCD4/0MT,291.36
CCD4MT,57.28
CCD6MT,36.14
CCD8MT,22.74
CPELS1/0,238.61
CPELS2/0,301.05
CPELS3/0,370.86
CPELS4,100.27
CPELS4/0,446.93
CV1/0N,188.31
CV1/0NC,188.31
CV1/0R,188.31
CV1/0VC,188.31
CV10A,18.58
CV10AC,18.58
CV10B,18.58
CV10BC,18.58
CV10G,18.58
CV10GC,18.58
CV10N,18.58
CV10NC,18.58
CV10R,18.58
CV10RC,18.58
CV10V,18.58
CV10VC,18.58
CV12A,11.75
CV12AC,11.75
CV12B,11.75
CV12BC,11.75
CV12G,11.75
CV12GC,11.75
CV12N,11.75
CV12NC,11.75
CV12R,11.75
CV12RC,11.75
CV12V,11.75
CV12VC,11.75
CV14A,8.21
CV14AC,8.21
CV14B,8.21
CV14BC,8.21
CV14G,8.21
CV14GC,8.21
CV14N,8.21
CV14NC,8.21
CV14R,8.21
CV14RC,8.21
CV14V,8.21
CV14VC,8.21
CV16A,5.07
CV16AC,5.07
CV16B,5.07
CV16BC,5.07
CV16N,5.07
CV16NC,5.07
CV16R,5.07
CV16RC,5.07
CV16V,5.07
CV16VC,5.07
CV18A,3.42
CV18AC,3.42
CV18B,3.42
CV18BC,3.42
CV18N,3.42
CV18NC,3.42
CV18R,3.42
CV18RC,3.42
CV18V,3.42
CV18VC,3.42
CV2/0N,235.89
CV2/0NC,235.89
CV2/0VC,235.89
CV20B,2.45
CV20N,2.45
CV20NC,2.45
CV20R,2.45
CV20V,2.45
CV2AC,118.46
CV2B,118.46
CV2BC,118.46
CV2N,118.46
CV2NC,118.46
CV2R,118.46
CV2RC,118.46
CV2V,118.46
CV2VC,118.46
CV3/0N,295.42
CV3/0NC,295.42
CV4/0N,370.11
CV4/0NC,370.11
CV4AC,75.68
CV4B,75.68
CV4BC,75.68
CV4N,75.68
CV4NC,75.68
CV4R,75.68
CV4RC,75.68
CV4V,75.68
CV4VC,75.68
CV6A,48.72
CV6AC,48.72
CV6B,48.72
CV6BC,48.72
CV6N,48.72
CV6NC,48.72
CV6R,48.72
CV6RC,48.72
CV6V,48.72
CV6VC,48.72
CV8A,30.52
CV8AC,30.52
CV8B,30.52
CV8BC,30.52
CV8N,30.52
CV8NC,30.52
CV8R,30.52
CV8RC,30.52
CV8V,30.52
CV8VC,30.52
SJT2X12,41.09
SJT2X14,24.83
SJT2X16,20.45
SJT2X18,14.18
SJT3X10,73.28
SJT3X12,46.47
SJT3X14,32.88
SJT3X16,24.39
SJT3X18,20.79
ST2X10,81.5
ST2X12,58.31
ST2X14,41.75
ST3X10,106.33
ST3X12,73.9
ST3X14,53.85
ST3X6,270.01
ST3X8,171.41
ST4X10,136.21
ST4X12,95.08
ST4X14,66.17
ST4X4,511.82
ST4X6,342.95
ST4X8,224.94
THWLS250,442.17
THWLS300,529.3
THWLS350,615.11
THWLS400,701.75
THWLS500,873.22
CCPVC13,8.02
CCPVC19,13.88
CCPVC25,23.1
CHALUPAPVC,5.67
CHALUPAPVCGRIS,6.29
CONPVC102,96.9
CONPVC13,3.28
CONPVC13L,2.25
CONPVC19,4.38
CONPVC19L,3.08
CONPVC25,6.23
CONPVC25L,4.31
CONPVC32,8.17
CONPVC32L,6.41
CONPVC38,12.35
CONPVC38L,7.35
CONPVC51,16.29
CONPVC51L,11.43
CONPVC63,40.21
CONPVC76,56.68
COPPVC102,71.2
COPPVC13,4.21
COPPVC13L,2.47
COPPVC19,5.99
COPPVC19L,3.36
COPPVC25,8.56
COPPVC25L,4.67
COPPVC32,9.81
COPPVC32L,5.96
COPPVC38,12.49
COPPVC38L,7.89
COPPVC51,20.57
COPPVC51L,12.78
COPPVC63,31.13
COPPVC76,56.54
CPVC102,192.26
CPVC13,4.74
CPVC13L,3.45
CPVC19,6.72
CPVC19L,4.87
CPVC25,11.97
CPVC25L,8.42
