SKU,Inventario,Precio rebajado,Precio normal
QO120L125G,0,,1974.39
QO124M100,2,,4151.94
QO130L200G,0,,3466.36
QO2F,37,,352.69
QO2L30S,1,,291.33
QO2S,190,,352.69
QO24L60NRNM,194,,385.55
QO24L70F,2,,588.86
QO24L70RB,7,,923.26
QO24L70S,48,,588.86
QO3100BNF,11,,945.42
QO3100BNRB,39,,2386.75
QO3100BNS,0,,1471.73
QO312L125G,21,,2902.43
QO312L125GRB,16,,3741.39
QO317MF,1,,9581.28
QO317MS,3,,9581.28
QO320L125G,103,,4397.82
QO320L125GRB,1,,4843.79
QO327M100,15,,9873.54
QO330L200G,109,,6392.17
QO330L200GRB,0,,7255.61
QO342L225G,8,,7482.48
QO612L100F,74,,666.34
QO612L100RB,12,,971.61
QO612L100S,34,,666.34
QO816L100F,87,,911.17
QO816L100RB,9,,1504.99
QO816L100S,3,,911.17
QO124L125G,0,,2722.57
QO116L125G,0,,1134.51
QO324L125G,10,,5040.9
HB125,152,,84.32
HB150,97,,97.49
HB200,44,,106.58
HB250,17,,152.66
HBCP01,284,,109.4
MS02013J,1,,7709.77
MS1004J,85,,713.14
MS1007J,302,,1390.23
MS5J,201,,108.78
MS1005J,160,,823.16
MS1254JCBM,1,,1563.58
MS2007J,151,,1672.98
MS5JP,98,,115.99
MS5JRB,0,,76.77
LM221,57,,743.2
LM321,42,,883.28
LM322,24,,1610.36
LM222,32,,1342.28
D321N,37,,1369.34
D322N,114,,2763.41
D221N,268,,1148.3
D222N,30,,2513.51
A9F74101,21,,213.05
A9F74102,53,,209.52
A9F74103,81,,209.52
A9F74104,101,,213.05
A9F74106,87,,219.47
A9F74110,34,,218.51
A9F74116,111,,218.51
A9F74120,65,,218.51
A9F74125,89,,218.51
A9F74132,12,,218.51
A9F74140,0,,222.04
A9F74150,0,,208.09
A9F74163,0,,204.12
A9F74201,19,,401.07
A9F74202,17,,461.07
A9F74203,30,,461.07
A9F74204,24,,401.07
A9F74206,35,,413.27
A9F74210,26,,412.63
A9F74216,19,,412.3
A9F74220,65,,412.63
A9F74225,70,,413.27
A9F74232,91,,408.14
A9F74240,9,,531.34
A9F74250,3,,531.34
A9F74263,28,,602.26
A9F74270,0,,307.07
A9F74301,0,,546.66
A9F74302,28,,596.16
A9F74303,10,,596.16
A9F74304,5,,596.16
A9F74306,19,,614.44
A9F74310,25,,614.13
A9F74316,30,,613.16
A9F74320,44,,614.13
A9F74325,45,,614.44
A9F74332,2,,603.54
A9F74340,2,,1030.93
A9F74350,37,,1032.84
A9F74363,25,,1033.81
SE-2101.B,63,,150.5
SE-2102.B,276,,154.29
SE-2103.N,55,,254.62
TR-2403.B,26,,498.67
TR-2402.B,23,,346.04
TR-2401.B,28,,176.31
EL-4501.C,79,,766.29
EL-4502.C,13,,1088.64
ML-4602.B,35,,857.22
ML-4602.N,16,,645.96
ML-4601.B,17,,661.08
ML-4601.N,33,,629.58
MH-4239.LED,8,,716.73
MH-4239.BLED,25,,716.73
TL-1513.B27,18,,350.04
TL-1513.B30,74,,350.04
TL-1513.B40,68,,350.04
TL-1510.B27,25,,298.97
TL-1510.B30,16,,298.97
TL-1510.B40,52,,284.734
TL-1507.B27,90,,270.41
TL-1507.B30,47,,270.41
TL-1507.B40,99,,270.41
TL-1509.B30,23,,553.77
TL-1509.B40,32,,553.77
TL-1518.B30,4,,871.5
TL-1518.B40,0,,846.09
TL-1500.B30,21,,769.23
TL-1500.B40,35,,769.23
TL-1501.Acc,11,,42.21
TL-1836.B,69,,374.6
TL-1836.B65,7,,374.6
TL-1818.B,64,,187.31
TL-1818.B65,50,,187.31
FL-10T8.18MV,271,,50
FL-10T8.18MV60,457,,50
ML-0563.BF30KIT,19,,3223.59
ML-0563.BC30KIT,4,,3223.59
VT-1906.B,44,,299.13
VT-1904.B,85,,228.14
ML-1703.EMER,185,,230.26
ML-2300.B,28,,310.52
ML-2301.B,6,,293.58
ML-2302.B,0,,338.1
ML-2303.B,9,,586.53
ML-2304.B,25,,883.47
TL-6010.B30,59,,321.94
TL-6010.B40,27,,321.94
TL-6014.B30,63,,461.35
TL-6014.B40,9,,461.35
TL-6018.B30,110,,600.77
TL-6018.B40,28,,600.77
TL-6022.B30,69,,789.24
TL-6022.B40,15,,789.24
TH-4219.S,39,,78.96
TH-4219.B,49,,90.09
TH-4221.B,0,,174.93
TH-4221.S,91,,164.43
TL-2808.B30,48,,317.09
TL-2808.B40,62,,317.09
TL-2808.N30,94,,317.09
TL-2808.N40,37,,317.09
TL-2815.B30,30,,422.76
TL-2815.B40,17,,422.76
TL-2815.N30,33,,422.76
TL-2815.N40,21,,422.76
TH-4232.N,4,,521.85
TH-4232.NN,15,,512.19
TH-4231.N,38,,354.27
TH-4231.NN,0,,364.98
TH-4230.N,60,,208.32
TH-4230.NN,10,,208.32
TL-6005.B30,317,,109.24
TL-6005.B40,163,,109.24
TL-6005.B60,199,,109.24
TL-6016.B30,88,,215.47
TL-6016.B40,5,,215.47
TL-6016.B60,18,,215.47
TL-1039.A40,0,,921.06
TL-1039.A65,4,,921.06
TL-1040.A40,78,,661.53
TL-1040.A65,2,,661.53
TL-1064.A40,0,,2038.47
TL-1064.A65,11,,2038.47
TL-7218.B,9,,637.1
TL-7218.B65,9,,637.1
RL-36100.N30,42,,759.19
RL-36100.N65,47,,759.19
RL-3650.N30,52,,434.47
RL-3650.N65,54,,434.47
RL-3630.N30,78,,310.34
RL-3630.N65,97,,310.34
RL-3610.N30,69,,186.19
RL-3610.N65,102,,186.19
TL-5408.A41,1,,783.93
TL-5408.A27,62,,824.88
PL-5207.A27,0,,1745.52
PL-5207.A41,6,,1741.11
PL-2303.S,0,,771.96
FL-10A19.KIT30,564,,117.08
FL-10A19.KIT65,1240,,117.08
FL-10GU10.527,367,,99.25
FL-10AR111.14MV,0,,716.73
FL-10MR16.530,1949,,67.68
FL-10MR16.540,349,,67.68
FC-2104.S,124,,102.48
FC-2104.SACC,147,,48.54
RL-2013.G,11,,1207.92
RL-2004.G,0,,555.66
TL-1009.B40,97,,305.34
TL-1009.B30,17,,305.34
MS-3101.N,5,,1020.6
MS-3102.A,15,,1296.96
MS-3103.N,4,,699.3
ML-2701.BCSE,0,,893.34
TL-2809.B30,29,,331.79
TL-2809.B40,23,,331.79
TL-2809.N30,43,,331.79
TL-2809.N40,39,,331.79
TL-2816.B30,24,,461.58
TL-2816.B40,37,,461.58
TL-2816.N30,35,,461.58
TL-2816.N40,40,,461.58
S3B10280,0,,0
S3B10290,0,,0
S3B10300,0,,0
S3B12010,0,,0
S3B12110,0,,0
S3B19230,0,,0
S3B19810,0,,0
S3B27200,419,,29.44
S3B27210,0,,0
S3B27220,0,,0
S3B27230,0,,0
S3B70260,0,,0
S3B70270,0,,0
S3B70280,0,,0
S3B70290,0,,0
S3B70300,0,,0
S3B70820,0,,0
S3B72010,0,,0
S3B72020,0,,0
S3B72050,0,,0
S3B72460,0,,0
S3B74100,0,,0
S3B74680,0,,0
S3B74800,0,,0
S3B75330,0,,0
S3B75560,0,,0
S3B75580,0,,0
S3B76600,0,,0
S3B76870,0,,0
S3B77140,0,,0
S3C27200,0,,0
S3C27210,0,,0
S3C27220,0,,0
S3C27230,0,,0
S3C77140,0,,0
S3D27200,0,,0
S3D27210,0,,0
S3D27220,0,,0
S3D27230,0,,0
S3D77140,0,,0
S3M27200,0,,0
S3M27210,0,,0
S3M27220,0,,0
S3M27230,0,,0
S3M77140,0,,0
S3P27200,0,,0
S3P27210,0,,0
S3P27220,0,,0
S3P27230,0,,0
S3P77140,0,,0
C19,584,,157.14
C29,800,,172.85
C39,424,,257.73
LB19,552,,157.14
LB29,1925,,172.85
LB39,761,,257.73
LL19,624,,157.14
LL29,248,,172.85
LL39,435,,257.73
T19,409,,177.06
T29,478,,217.9
T39,516,,289.15
LR19,435,,157.14
LR29,575,,172.85
LR39,242,,257.73
C17CT,0,,245.86
C27CT,0,,364.54
C37CT,0,,440.52
LB17CT,0,,245.86
LB27CT,0,,273.39
LB37CT,0,,440.52
LL17CT,0,,245.86
LL27CT,0,,273.39
LL37CT,0,,440.52
T17CT,0,,261.8
T27CT,0,,305.26
T37CT,0,,483.02
LR17CT,0,,245.86
LR27CT,0,,273.39
LR37CT,0,,440.52
X17CT,0,,309.13
X27CT,0,,401.87
X37CT,0,,573.82
RE21,2970,,75.31
RE32,1675,,105.65
NIPLE2,666,,92.09
FS1,2475,,187.7
FS2,2730,,198.31
FS3,574,,323.71
FSC1,450,,207.91
FSC2,721,,223.15
FSC3,211,,393.5
FSA1,114,,239.03
FSA2,116,,241.48
FSL1,31,,272.84
FSL2,81,,307.14
FSL3,64,,372.27
FSS1,44,,272.84
FSS2,99,,307.14
FSS3,37,,480.52
FSR1,51,,272.84
FSR2,66,,307.14
FSR3,79,,372.27
FSX1,47,,365.43
FSX2,63,,480.52
FSX3,32,,568.21
FST1,103,,307.14
FST2,103,,408.03
FST3,135,,471.23
EYS2,532,,356.76
FSCA1,56,,307.14
FSCA2,107,,408.03
C13,5667,,34.42
C23,1962,,46.6
C33,1266,,67.41
C43,608,,126.72
C53,361,,139.19
C63,312,,240.68
LB13,2642,,34.42
LB23,4219,,46.6
LB33,1259,,67.41
LB43,603,,126.72
LB53,412,,139.19
LB63,744,,240.68
LL13,982,,34.42
LL23,1401,,46.6
LL33,880,,67.41
LL43,425,,126.72
LL53,556,,139.19
LL63,411,,240.68
LR13,920,,34.42
LR23,1281,,46.6
LR33,1062,,67.41
LR43,299,,126.72
LR53,329,,139.19
LR63,389,,240.68
T13,2996,,37.67
T23,2495,,51.8
T33,848,,72.98
T43D,484,,135.17
T53D,246,,147.15
T63D,585,,262.34
CRF13DO,10351,,9.2
CRF19DO,7151,,14.32
CRF25DO,638,,23.35
CRF32DO,325,,33.79
CRF38DO,249,,43.66
CCF13DO,712,,16.07
CCF19DO,3274,,24.09
CCF25DO,1136,,53.81
CCF32DO,85,,70.73
CCF38DO,1656,,205.84
CRL13DO,2702,,18.41
CRL19DO,3989,,25.25
CRL25DO,7409,,38.19
CRL32DO,618,,61.4
CRL38DO,564,,82.5
CRL51DO,736,,122.02
CCL13DO,1311,,27.26
CCL19DO,1364,,40.26
CCL25DO,241,,79.42
CCL32DO,1906,,113.72
CCL38DO,190,,156.71
CCL51DO,161,,241.9
LT38NM,0,,19.04
LT50NM,758,,23.22
LT75NM,955,,35.87
LT100NM,126,,52.11
LT3890NM,105,,36.84
LT5090NM,827,,46.08
LT7590NM,377,,54.04
LT10090NM,4,,113.51
TLT50,928.47,,48.75
TLT75,1068.36,,57.5
TLT100,1917.8,,81.25
TLT125,358.7,,131.25
TLT150,139.44,,186.25
TLT200,180.59,,243.74
CONECTOR13TADO,36212,,6.36
CONECTOR19TADO,39272,,7.58
CONECTOR25TADO,9909,,14.28
CONECTOR32TADO,2151,,21.4
CONECTOR38TADO,1537,,26.84
CONECTOR51TADO,4525,,36.1
COPLE13TADO,20346,,5.62
COPLE19TADO,30246,,7.58
COPLE25TADO,6913,,11.25
COPLE32TADO,1610,,21.06
COPLE38TADO,732,,25.73
COPLE51TADO,1372,,30.86
CUR13DO,10910,,5.98
CUR19DO,1576,,10.66
CUR25DO,415,,19.54
UNA09DO,1494,,1.64
UNA13DO,12034,,1.65
UNA19DO,10422,,2.67
UNA25DO,4210,,3.64
UNA32DO,2125,,5.63
UNA38DO,2287,,8.36
UNA51DO,1704,,13.33
OMEGA13DO,6285,,1.72
OMEGA19DO,5834,,2.81
OMEGA25DO,3826,,3.28
OMEGA32DO,1909,,5.75
OMEGA38DO,2375,,9.42
OMEGA51DO,1225,,10.19
OMEGA63DO,609,,20.98
OMEGA76DO,499,,25.2
OMEGA102DO,73,,37.57
650274,773,,5.55
650276,1446,,6.2
650280,1343,,7.78
650279,4155,,8.41
650282,432,,9.08
TP7010,1871,,94.36
TP7018,1588,,125.4
TP7082,188,,192.79
TP7034,10,,108.4
TP7146,30,,186.31
TP404,782,,30.33
TP412,7403,,37.1
TP410,280,,32.09
TP414,8956,,30.69
TP403,593,,42.63
TP472,7042,,11.5
TP478,2215,,11.5
TP480,4701,,24.23
TP484,1125,,21.24
T101PMX,24,,1381.59
T102PMX,21,,1519.77
T104PMX,14,,2072.28
T171MX,13,,1657.95
T1905MX,22,,2210.46
T1906MX,14,,2348.64
FD15MCMX,37,,552.72
FD30MCMX,35,,552.72
FD60MCMX,20,,552.72
TN311MX,68,,276.36
K4023CMX,348,,386.82
K122MX,1149,,276.36
LC4513MX,1113,,96.81
LC4521MX,680,,96.81
L6356-1I0,426,,194.25
L6356-130,92,,194.25
L6356-B30,80,,315.84
L6356-BE0,10,,315.84
L6356-BI0,61,,315.84
L6391-1E0,57,,147.42
L6391-130,174,,147.42
L6359-130,345,,224.7
L6359-1E0,116,,224.7
L6359-1I0,190,,224.7
L6373-1I0,48,,610.26
L6373-130,61,,610.26
L5175-1EJ,0,,0
L5176-1EJ,4,,1213.8
L5177-1EJ,2,,1696.8
L6316-1E5,22,,279.72
L6316-1I5,66,,279.72
L7114-1E0,0,,0
L7116-1E0,0,,0
L5060-1EA,2,,1827.42
L5554-1I0,21,,959.7
L5554-130,11,,959.7
L5571-1I0,11,,856.8
L5571-130,85,,856.8
L5592-1I0,19,,1257.27
L5592-130,1,,1257.27
L6474-1I0,28,,2323.65
L5409-5I0,3,,1504.23
L5409-530,0,,1504.23
L5417-5I0,19,,1504.23
L5417-530,1,,1504.23
L5806-6I0,4,,2193.66
L5806-630,0,,2193.66
L5825-630,0,,2193.66
L5817-6E0,0,,3009.51
L5817-630,5,,2588.46
L5874-330,0,,3985.17
L5870-330,1,,2052.12
L5871-330,0,,2080.26
L6417-1E0,30,,771.96
L6417-1I0,55,,771.96
L6417-130,22,,771.96
L6419-1E0,0,,1194.27
L6419-1I0,16,,1194.27
L6419-130,26,,1194.27
L6484-1I0,31,,447.93
L7590-6H0,61,,689.43
L7501-6H0,0,,2781.45
115PLUSF20,28,,367.08
150PLUSF20,3,,459.48
200PLUSF20,54,,570.57
45PLUSF20,74,,169.68
615900,0,,544.74
615950,0,,293.16
65PLUSF20,119,,210.84
693400MEX,0,,800.73
90PLUSF20,20,,292.95
CARGA115,313,,349.65
CARGA150,333,,437.64
CARGA200,184,,543.27
CARGA250,279,,631.26
CARGA32,73,,118.02
CARGA45,583,,161.49
CARGA65,249,,200.97
CARGA90,754,,278.88
GEM25A,80,,760.83
GTC142Q,2,,3529.68
GTC162G,0,,3529.68
GTC162Q,11,,3529.68
GTC182Q,0,,3529.68
GTC312Q,1,,3529.68
GYE162Q,0,,9885.12
L160,30,,2333.94
T320,53,,335.37
T394,3,,271.74
T403,8,,902.37
TAC1V1V,8,,3529.68
TAC2C2C,3,,3529.68
TAC2Q1V,12,,3529.68
TAC2Q2G,2,,3529.68
TAC2Q2Q,23,,3529.68
VBC1V,0,,3529.68
VBC2Q,0,,3529.68
XAC2Q2Q,1,,3529.68
XBM2Q2Q,1,,10774.05
F-CANALETAT8,19,,26.14
F-SOCKETT8,1,,3.77
FGU10SOCKET,0,,5.34
FGU53BF3W,2401,,29.27
FGU53BC3W,2280,,29.27
FGU53BF7W,411,,86.21
FGU53BC7W,3016,,39.18
FGU10BF7W,2894,,74.01
FGU10BC7W,436,,74.01
F-A19BF6W,1306,,21.94
F-A19BC6W,8257,,21.94
F-A19BF8W,409,,24.29
F-A19BC8W,7510,,24.29
F-A19BF10W,34,,29.37
F-A19BC10W,7241,,29.37
F-A19BF12W,31,,33.65
F-A19BC12W,3937,,33.65
FPAR30BF9W,46,,108.64
FPAR30BC9W,339,,108.64
FTIRALEDBF7W,233,,50.71
FTIRALEDBC7W,203,,50.71
FT8LEDBF18W,23,,44.23
FT8LEDBF18WTR,104,,44.23
F-T8LEDBF9W,42,,39.5
F-T8LEDBF9WTR,0,,39.5
F-TWBF45W,1,,88.88
FTWBF65W,22,,116.09
FTWBF85W,3,,170.04
FTWBF105W/127,0,,224.71
FTWBF105W,8,,224.71
FHL50W,5787,,11.81
FPVLED40W65,52,,560.26
FEFE310T565LED/EMPOT,2,,636.05
FEFE318T565LED/EMPOT,39,,1047.4
F-PANELLED48W,7,,502.65
FHB100W,9,,2318.1
LL604,23,,969.72
LL602,35,,621.21
SP2104,34,,184.86
F-REFLECTOR50W,1,,328.79
F-REFLECTOR30W,21,,255.47
F-REFLECTOR20W,40,,186.57
F-REFLECTOR10W,126,,117.09
F-CAMP,22,,2343.99
F-CAMI,21,,1528.52
111210,0,,3755.82
112224,5,,6011.66
112316,7,,2928.86
112320,3,,3748.57
112324,2,,4789.33
115213,1,,3731.61
115215,0,,4935.74
122224,0,,7032.68
333614,2,,1960.47
410204,11,,2138.09
410205,3,,2999.91
410206,0,,2104.47
410208,8,,3294.01
410210,12,,6257.71
706716,2,,1041.05
706717,1,,1085.49
706718,5,,1292.07
706719,3,,1530.22
706756,3,,2605.19
706757,0,,663.14
706786,4,,1446.01
706787,2,,1772.61
706788,0,,2122.3
706789,0,,2527.07
706790,2,,2838.07
706793,0,,2159.15
706794,0,,2831.49
706795,0,,609.19
706797,0,,609.19
S33,27940,,80.22
S23,3954,,437.01
S2719,341,,494.76
S2713,319,,351.75
SCOTCHLOCKR/Y,139887,,2.94
S70,295,,1312.08
S251019,2,,1065.75
O/B+,0,,3.15
STD0-9,198,,712.11
IMCSN3000,95,,1696.38
IMCSN0400,231,,360.36
IMCSN1500,189,,723.66
IMCSN2000,89,,880.11
130C19,109,,425.88
IMCSN0800,229,,389.97
IMCSN1700,326,,744.24
IMCSN1100,187,,560.91
7622S2,31,,9416.19
IMCSN1300,158,,715.26
562M,9,,9.45
B/G+,0,,7.77
WL-QT,183,,205.8
S252019,0,,1108.59
7693T150,3,,11574.15
7693S4,0,,12328.47
IMCSN4300,27,,1774.92
1601,35,,870.24
2229,0,,1600.2
7624T110,0,,9727.62
SCOTCHLOCKB/G,15514,,7.56
S1755,606,,148.89
16-102,59,,291.9
WL-5,96,,2058.84
1700CN,9,,34.44
1700C17C,1,,34.44
1300,2580,,50.76
1300BLISTER2,0,,101.5
1400,5458,,50.76
1400BLISTER2,0,,101.5
1500,28067,,18.76
1500BLISTER4,0,,75.04
1604,2445,,101.51
2400,40394,,18.76
2400BLISTER4,0,,75.04
430R,0,,51.51
815,95,,40.34
SJ1005MX,21,,35.98
SJ2705,82,,125.92
SJ816ROV,212,,59.57
SJ8706,51,,77.84
10X25,26526,,0.42
10X3/4,596,,0.42
10X32,27896,,0.63
10X38,16421,,0.63
1100021201,13,,816.69
11000-73201,0,,1791.3
222301000,7,,127.81
222401000,0,,123.27
3103-00301,10495,,0.41
4100-02000,1116,,17.64
420001001,6939,,18.48
420005000,7,,101.22
420005001,1697,,101.22
470001270,56,,77.38
470001280,141,,19.25
470006280,54,,21.18
523002001,71,,26.37
5501-01254,97,,559.76
559102001,83,,21.42
790002002,686,,20.75
8801-80300,14,,660.45
8X19,34779,,0.42
8X25,41540,,0.42
8X38,22261,,0.42
910101250,10,,217.64
930001253,42,,208.61
940001254,14,,90.46
940002250,3,,167.9
9400-02254,0,,96.23
999988888,104,,67.67
CAJATMK,4468,,36.79
FLEXIDUCTO,0,,208.61
PEGAMENTO70GR,138,,23.86
PT48/62,679,,27.69
PT48CANAL,135,,130.43
PT62,106,,171.93
TC1014,66295,,0.41
TC1420,78016,,0.68
TC35,120456,,0.22
TC3X5,156896,,0.21
TC4X6,86455,,0.21
TC57,109158,,0.22
TC5X8,137262,,0.28
TC6X10,105430,,0.37
TC710,121691,,0.34
TC710RC25,7105,,119.61
TCP0,44989,,0.16
TCP1,24585,,0.18
TEK100B,134,,413.41
TH1904,19861,,0.63
TH3004,5226,,0.84
TK1014,65947,,0.41
TK1420,45905,,0.58
TK2026,19307,,0.84
TK57,53335,,0.24
TK710,96097,,0.27
TMF0812,296,,27.88
TMK0812,427,,15.38
TMK1020,2389,,38.54
TMK1020EE,208,,9.8
TMK1020EI,199,,9.04
TMK1020L,529,,9.94
TMK1020S,2028,,37.56
TMK1020T,249,,9.8
TMK1020TF,518,,8.98
TMK1020TRA,3,,42.75
TMK1020U,253,,8.98
TMK1720,1399,,44.86
TMK1720EE,209,,33.67
TMK1720EI,162,,28.84
TMK1720TF,255,,30.49
TMK1735,1631,,79.58
TMK1735EE,184,,40.02
TMK2560,286,,152.18
TP055X20,15515,,0.17
TP1X,260486,,0.18
TP2B,116883,,0.22
TP2X,512883,,0.18
TP3/8,54746,,0.35
TP5/16,0,,0.22
TPD,78975,,0.62
TPDB,13728,,0.62
TPOB,60095,,0.17
TSP1075,4079,,4.88
CNITTOA,849,,25.45
CNITTOAM,771,,25.45
CNITTOB,561,,25.45
CNITTOG,1044,,25.45
CNITTON,18567,,25.45
CNITTOR,1201,,25.45
CNITTOV,2494,,25.45
5NVT746INO230,0,,17569.04
APF4000,0,,6300.3
CAF36REM,21,,11359.74
CAF48,24,,13080.48
CAF60,2,,15938.58
CAI60,0,,29981.28
CAS48,0,,8020.53
CAS60,0,,10426.5
CFP120,12,,1399.86
CFP225,2,,3455.97
CFP300,3,,3470.67
FUTURE100,137,,787.29
FUTURE120,32,,976.92
FUTURE150,70,,1501.92
HAE250,0,,2041.62
HAE300,0,,2391.48
HCM150,69,,1501.92
HCM180,24,,2347.8
HCM225,39,,2610.3
HEP500,0,,17716.25
HXB400/H,2,,6103.09
HXB400/L,0,,5680.89
HXB500/H,0,,8396
HXM200,20,,1845.71
HXM250,16,,2033.9
HXM350,50,,2698.45
SILENT100,43,,1764.42
SILENT200,40,,2391.48
SILENT300,41,,3616.62
TD2000/315,0,,15822.03
TD250,8,,4185.09
TD350,5,,4680.9
TD-4000/355,0,,26860.89
TD500,8,,7043.4
TD500-SILENT,0,,7918.26
AA14314,692,,2.94
UNIST32,4608,,12.87
UNIST25,9950,,11.29
UNIST13,10181,,6.89
UNIST19,14210,,8.6
CONECTOR25TA,7154,,11.35
CONECTOR38TA,2396,,32.61
CONECTOR32TA,4659,,22.3
CONECTOR13TA,9378,,5.73
CONECTOR51TA,2070,,46.32
CONECTOR19TA,9690,,7.6
CLIP100,4007,,6.72
CLIP12,6571,,5.11
CLIP200,1742,,13.02
CLIP34,8600,,5.41
