sku,regular_price
A9F74332,353.52
A9F74340,520.82
A9F74350,520.82
A9F74363,520.82
SE-2101.B,112.6
SE-2102.B,114
SE-2103.N,192.6
TR-2403.B,402.3
TR-2402.B,280.18
TR-2401.B,143.68
EL-4501.C,565.2
EL-4502.C,612
ML-4602.B,617
ML-4602.N,617
ML-4601.B,611.8
ML-4601.N,611.8
MH-4239.LED,560.2
MH-4239.BLED,529
TL-1513.B27,296.6
TL-1513.B30,296.6
TL-1513.B40,296.6
TL-1510.B27,253.4
TL-1510.B30,253.4
TL-1510.B40,253.4
TL-1507.B27,199.4
TL-1507.B30,199.4
TL-1507.B40,199.4
TL-1509.B30,421.2
TL-1509.B40,421.2
TL-1518.B30,643.4
TL-1518.B40,643.4
TL-1500.B30,585
TL-1500.B40,585
TL-1501.Acc,27.2
TL-1836.B,309.46
TL-1836.B65,309.46
TL-1818.B,154.73
TL-1818.B65,154.73
FL-10T8.18MV,71.84
FL-10T8.18MV60,71.84
ML-0563.BF30KIT,2489.82
ML-0563.BC30KIT,2489.82
VT-1906.B,260.83
VT-1904.B,208.89
ML-1703.EMER,158.91
ML-2300.B,196.6
ML-2301.B,196.6
ML-2302.B,237.6
ML-2303.B,392.4
ML-2304.B,672
TL-6010.B30,252.72
TL-6010.B40,252.72
TL-6014.B30,359.78
TL-6014.B40,359.78
TL-6018.B30,468.09
TL-6018.B40,468.09
TL-6022.B30,614.99
TL-6022.B40,614.99
TH-4219.S,60
TH-4219.B,55.6
TH-4221.B,117.4
TH-4221.S,125
TL-2808.B30,225
TL-2808.B40,212.4
TL-2808.N30,212.4
TL-2808.N40,212.4
TL-2815.B30,282
TL-2815.B40,282
TL-2815.N30,282
TL-2815.N40,282
TH-4232.N,397
TH-4232.NN,397
TH-4231.N,285.2
TH-4231.NN,269.4
TH-4230.N,153.8
TH-4230.NN,162.8
TL-6005.B30,95.26
TL-6005.B40,95.26
TL-6005.B60,98
TL-6016.B30,187.89
TL-6016.B40,187.89
TL-6016.B60,212.2
TL-1039.A40,830
TL-1039.A65,830
TL-1040.A40,607.88
TL-1040.A65,607.88
TL-1064.A40,1836.8
TL-1064.A65,1836.8
TL-7218.B,552.62
TL-7218.B65,552.62
RL-36100.N30,663.14
RL-36100.N65,663.14
RL-3650.N30,386.83
RL-3650.N65,386.83
RL-3630.N30,276.31
RL-3630.N65,276.31
RL-3610.N30,165.78
RL-3610.N65,165.78
TL-5408.A41,631
TL-5408.A27,596
PL-5207.A27,1402
PL-5207.A41,1324
PL-2303.S,516.4
FL-10A19.KIT30,121.58
FL-10A19.KIT65,121.58
FL-10GU10.527,82.89
FL-10AR111.14MV,545
FL-10MR16.530,60.79
FL-10MR16.540,60.79
FC-2104.S,71.4
FC-2104.SACC,33.8
RL-2013.G,952.2
RL-2004.G,500.6
TL-1009.B40,187.89
TL-1009.B30,187.89
MS-3101.N,776
MS-3102.A,986.2
MS-3103.N,532
ML-2701.BCSE,288.6
TL-2809.B30,234.8
TL-2809.B40,234.8
TL-2809.N30,234.8
TL-2809.N40,234.8
TL-2816.B30,326.6
TL-2816.B40,326.6
TL-2816.N30,326.6
TL-2816.N40,326.6
S3B27200,24.1
C19,80.27
C29,88.29
C39,131.64
LB19,80.27
LB29,88.29
LB39,131.64
LL19,80.27
LL29,88.29
LL39,131.64
T19,90.44
T29,111.3
T39,147.69
LR19,80.27
LR29,88.29
LR39,131.64
C17CT,195.12
C27CT,216.97
C37CT,349.61
LB17CT,195.12
LB27CT,216.97
LB37CT,349.61
LL17CT,195.12
LL27CT,216.97
LL37CT,349.61
T17CT,207.77
T27CT,242.27
T37CT,383.34
LR17CT,195.12
LR27CT,216.97
LR37CT,349.61
X17CT,245.34
X27CT,318.94
X37CT,455.41
RE21,58.94
RE32,82.68
NIPLE2,72.07
FS1,128.8
FS2,136.09
FS3,199.34
FSC1,146.44
FSC2,157.17
FSC3,277.16
FSA1,187.07
FSA2,188.99
FSL1,213.52
FSL2,240.36
FSL3,291.34
FSS1,213.52
FSS2,240.36
FSS3,376.06
FSR1,213.52
FSR2,240.36
FSR3,291.34
FSX1,285.98
FSX2,376.06
FSX3,444.68
FST1,240.36
FST2,319.32
FST3,368.78
EYS2,277.92
FSCA1,240.36
FSCA2,319.32
C13,23.14
C23,31.32
C33,45.32
C43,85.18
C53,93.55
C63,161.76
LB13,23.14
LB23,31.32
LB33,45.32
LB43,85.18
LB53,93.55
LB63,161.76
LL13,23.14
LL23,31.32
LL33,45.32
LL43,85.18
LL53,93.55
LL63,161.76
LR13,23.14
LR23,31.32
LR33,45.32
LR43,85.18
LR53,93.55
LR63,161.76
T13,25.33
T23,34.82
T33,49.05
T43D,90.86
T53D,98.91
T63D,176.34
CRF13DO,6.02
CRF19DO,9.38
CRF25DO,15.29
CRF32DO,22.14
CRF38DO,28.61
CCF13DO,10.54
CCF19DO,15.79
CCF25DO,35.26
CCF32DO,46.34
CCF38DO,134.85
CRL13DO,14.31
CRL19DO,19.63
CRL25DO,29.71
CRL32DO,47.74
CRL38DO,64.16
CRL51DO,94.9
CCL13DO,21.21
CCL19DO,31.32
CCL25DO,61.76
CCL32DO,88.44
CCL38DO,121.86
CCL51DO,188.11
LT38NM,14.18
LT50NM,17.29
LT75NM,26.72
LT100NM,11.41
LT3890NM,27.41
LT5090NM,34.31
LT7590NM,40.25
LT10090NM,24.85
TLT50,29.67
TLT75,34.6
TLT100,48.9
TLT125,80.21
TLT150,113.59
TLT200,148.93
CONECTOR13TADO,4.9
CONECTOR19TADO,5.84
CONECTOR25TADO,11
CONECTOR32TADO,16.49
CONECTOR38TADO,20.68
CONECTOR51TADO,27.8
COPLE13TADO,4.33
COPLE19TADO,5.84
COPLE25TADO,8.67
COPLE32TADO,16.23
COPLE38TADO,19.82
COPLE51TADO,23.77
CUR13DO,4.14
CUR19DO,7.38
CUR25DO,13.55
UNA09DO,1.12
UNA13DO,1.14
UNA19DO,1.83
UNA25DO,2.5
UNA32DO,3.87
UNA38DO,5.74
UNA51DO,9.14
OMEGA13DO,1.18
OMEGA19DO,1.94
OMEGA25DO,2.25
OMEGA32DO,3.94
OMEGA38DO,6.46
OMEGA51DO,6.98
OMEGA63DO,14.4
OMEGA76DO,17.3
OMEGA102DO,25.79
650274,4.02
650276,4.49
650280,5.63
650279,6.09
650282,6.56
TP7010,57.77
TP7018,76.79
TP7082,118.07
TP7034,59.64
TP7146,114.1
TP404,15.6
TP412,19.1
TP410,19.94
TP414,15.8
TP403,21.94
TP472,5.91
TP478,5.91
TP480,12.47
TP484,10.93
T101PMX,580.54
T102PMX,601.03
T104PMX,887.89
T171MX,840.08
T1905MX,1072.29
T1906MX,1072.29
FD15MCMX,280.03
FD30MCMX,280.03
FD60MCMX,280.03
TN311MX,136.6
K4023CMX,113.38
K122MX,66.93
LC4513MX,60.1
LC4521MX,56.89
L6356-1I0,173.6
L6356-130,173.6
L6356-B30,278.4
L6356-BE0,278.4
L6356-BI0,278.4
L6391-1E0,127.6
L6391-130,127.6
L6359-130,180
L6359-1E0,180
L6359-1I0,180
L6373-1I0,484.8
L6373-130,484.8
L5176-1EJ,863.8
L5177-1EJ,1181
L6316-1E5,162.6
L6316-1I5,162.6
L5060-1EA,1427.8
L5554-1I0,901
L5554-130,901
L5571-1I0,546.2
L5571-130,546.2
L5592-1I0,1311.2
L5592-130,1311.2
L6474-1I0,1784.4
L5409-5I0,1440.2
L5409-530,1440.2
L5417-5I0,1440.2
L5417-530,1440.2
L5806-6I0,2059
L5806-630,2028.6
L5825-630,2059
L5817-6E0,2824.8
L5817-630,2824.8
L5874-330,3815.6
L5870-330,2057.2
L5871-330,2208.2
L6417-1E0,690
L6417-1I0,690
L6417-130,690
L6419-1E0,981.4
L6419-1I0,981.4
L6419-130,981.4
L6484-1I0,410.2
L7590-6H0,580
L7501-6H0,2577
115PLUSF20,194
150PLUSF20,242.6
200PLUSF20,301
45PLUSF20,89.4
615900,369.8
615950,236.6
65PLUSF20,111.2
693400MEX,759.4
90PLUSF20,154.6
CARGA115,190.6
CARGA150,238.8
CARGA200,296
CARGA250,344.2
CARGA32,64
CARGA45,88
CARGA65,109.6
CARGA90,202.6
GEM25A,470.8
GTC142Q,2076.8
GTC162G,2076.8
GTC162Q,2076.8
GTC182Q,2076.8
GTC312Q,2076.8
GYE162Q,5816.4
L160,1367.8
T320,162
T394,153.4
T403,453.4
TAC1V1V,2076.8
TAC2C2C,2076.8
TAC2Q1V,2076.8
TAC2Q2G,2076.8
TAC2Q2Q,2076.8
VBC1V,2076.8
VBC2Q,2076.8
XAC2Q2Q,2076.8
XBM2Q2Q,6339.4
F-CANALETAT8,27.51
F-SOCKETT8,3.97
FGU10SOCKET,5.61
FGU53BF3W,30.81
FGU53BC3W,30.81
FGU53BF7W,90.74
FGU53BC7W,41.24
FGU10BF7W,77.91
FGU10BC7W,77.91
F-A19BF6W,23.09
F-A19BC6W,23.09
F-A19BF8W,25.57
F-A19BC8W,25.57
F-A19BF10W,30.91
F-A19BC10W,30.91
F-A19BF12W,35.42
F-A19BC12W,35.42
FPAR30BF9W,114.36
FPAR30BC9W,114.36
FTIRALEDBF7W,53.38
FTIRALEDBC7W,53.38
FT8LEDBF18W,46.56
FT8LEDBF18WTR,46.56
F-T8LEDBF9W,41.58
F-T8LEDBF9WTR,41.58
F-TWBF45W,93.55
FTWBF65W,122.2
FTWBF85W,178.98
FTWBF105W/127,236.53
FTWBF105W,236.53
FHL50W,12.44
FPVLED40W65,589.73
FEFE310T565LED/EMPOT,669.51
FEFE318T565LED/EMPOT,1102.49
F-PANELLED48W,529.09
FHB100W,2440.02
LL604,1020.73
LL602,653.89
SP2104,194.58
F-REFLECTOR50W,346.08
F-REFLECTOR30W,268.9
F-REFLECTOR20W,196.38
F-REFLECTOR10W,123.25
F-CAMP,2467.29
F-CAMI,1608.92
111210,1966.1
112224,2976.71
112316,1624.95
112320,2081.86
112324,2659.13
115213,1486.53
115215,1696.13
122224,4062.35
333614,1263.12
410204,1308.78
410205,1574.12
410206,1895.07
410208,2500.1
410210,3351.12
706716,544.97
706717,583.01
706718,691.86
706719,818.8
706756,1628.9
706757,531.17
706786,773.48
706787,947.56
706788,1135.61
706789,1352.93
706790,1518.55
706793,1346.63
706794,1767.46
706795,450.45
706797,450.45
S33,54.2
S23,303
S2719,348.6
S2713,243
SCOTCHLOCKR/Y,3
S70,867.6
S251019,726
O/B+,2.4
STD0-9,499.2
GU18,8.6
IMCSN3000,1258.4
IMCSN0400,267.2
IMCSN1500,536.8
IMCSN2000,652.8
130C19,281.6
IMCSN0800,289.2
IMCSN1700,552
IMCSN1100,416
7622S2,6792.4
IMCSN1300,530.6
562M,6.6
B/G+,6.2
WL-QT,160.2
S252019,755
7693T150,8349
7693S4,8893.2
IMCSN4300,1316.8
1601,610
2229,1058.2
7624T110,7017
SCOTCHLOCKB/G,6.2
S1755,98.6
16-102,204.6
WL-5,1443.2
1700CN,32.6
1700C17C,32.6
1300,34.24
1300BLISTER2,68.47
1400,34.24
1400BLISTER2,68.47
1500,11.95
1500BLISTER4,47.8
1604,68.47
2400,13.75
2400BLISTER4,54.99
430B,51.18
430R,51.18
815,40.07
SJ1005MX,35.74
SJ2705,125.09
SJ816ROV,59.18
SJ8706,77.33
10X25,0.4
10X3/4,0.4
10X32,0.6
10X38,0.6
1100021201,772.8
11000-73201,1694.8
222301000,111.97
222401000,108
3103-00301,0.3
4100-02000,15.6
420001001,15.4
420005000,84.6
420005001,84.6
470001270,76.87
470001280,19.13
470006280,21.04
523002001,23.39
5501-01254,314.27
559102001,19.7
790002002,17.92
8801-80300,503
8X19,0.4
8X25,0.4
8X38,0.4
910101250,200.2
930001253,155.71
940001254,74.29
940002250,126.47
9400-02254,84.3
999988888,61.11
CAJATMK,31.78
FLEXIDUCTO,155.71
PEGAMENTO70GR,21.55
PT48/62,24.79
PT48CANAL,96.48
PT62,127.17
TC1014,0.32
TC1420,0.49
TC35,0.16
TC3X5,0.17
TC4X6,0.17
TC57,0.16
TC5X8,0.24
TC6X10,0.29
TC710,0.25
TC710RC25,104.78
TCP0,0.14
TCP1,0.16
TEK100B,314.27
TH1904,0.6
TH3004,0.8
TK1014,0.38
TK1420,0.52
TK2026,0.78
TK57,0.22
TK710,0.25
TMF0812,21.2
TMK0812,11.69
TMK1020,28.5
TMK1020EE,8.77
TMK1020EI,8.09
TMK1020L,8.9
TMK1020S,27.77
TMK1020T,8.77
TMK1020TF,8.04
TMK1020TRA,31.62
TMK1020U,8.04
TMK1720,32.89
TMK1720EE,29.87
TMK1720EI,25.58
TMK1720TF,27.04
TMK1735,58.85
TMK1735EE,35.81
TMK2560,119
TP055X20,0.13
TP1X,0.14
TP2B,0.17
TP2X,0.14
TP3/8,0.26
TP5/16,0.16
TPD,0.51
TPDB,0.51
TPOB,0.13
TSP1075,3.74
CNITTOA,20.01
CNITTOAM,20.01
CNITTOB,20.01
CNITTOG,20.01
CNITTON,20.01
CNITTOR,20.01
CNITTOV,20.01
5NVT746INO230,9731.3
APF4000,5885.92
CAF36REM,6936.4
CAF48,8014
CAF60,9765
CAI60,18371.6
CAS48,4916.2
CAS60,6384.2
CFP120,794.6
CFP225,1953
CFP300,1966.4
FUTURE100,444.4
FUTURE120,552.2
FUTURE150,835
HAE250,1144.8
HAE300,1346.8
HCM150,606.2
HCM180,848.6
HCM225,942.8
HEP500,9813.46
HXB400/H,3380.03
HXB400/L,3146.34
HXB500/H,4650.15
HXM200,934.74
HXM250,1126
HXM350,1541.52
SILENT100,915.8
SILENT200,1333.4
SILENT300,1939.6
TD2000/315,9684.2
TD250,2572.6
TD350,2855.4
TD-4000/355,16445.6
TD500,4310
TD500-SILENT,4835.4
AA14314,2.04
UNIST32,7.99
UNIST25,7.05
UNIST13,4.27
UNIST19,5.31
CONECTOR25TA,7.71
CONECTOR38TA,22.24
CONECTOR32TA,15.18
CONECTOR13TA,3.88
CONECTOR51TA,31.59
CONECTOR19TA,5.19
CLIP100,4.28
CLIP12,3.23
CLIP200,8.14
CLIP34,3.44
ATP25,4.55
ATP38,4.9
ATP32,4.8
ATP13,3.72
ATP51,5.74
ATP63,8.66
ATP76,14.36
ATP19,4.07
ATP102,24.2
COPLE25TA,9.86
COPLE38TA,24.65
COPLE32TA,19.27
COPLE13TA,4.2
COPLE51TA,30.63
COPLE19TA,7.05
CT25,2.01
CT38,4.29
CT32,3.49
CT13,0.81
CT51,6.17
CT63,11.32
CT76,17.88
CT19,1.18
CT102,37.09
CUR13,3.3
CUR19,5.71
CCF19,12.82
CRF25,11.18
CRF38,19.34
CRF32,15.68
CRF13,4.69
CRF51,25.54
CRF63,81.91
CRF76,122.46
CRF19,7.09
CRF09,3.71
CCL51,134.26
CRL25,23.61
CRL63,179.32
CRL102,381.16
MT25,4.57
MT38,9.97
MT32,9.72
MT13,1.69
MT63,28.78
MT76,42.58
MT19,2.7
MT102,63.32
OMEGA25,2.31
OMEGA38,5.03
OMEGA13,1.67
OMEGA51,7.35
OMEGA19,2.01
SM14T,3.51
SM36T,2.34
TUERCA1/4,0.19
TH36,0.13
TR14,4.5
TR38,6.46
TX14,2.09
TX38300,4.49
U25,1.8
U38,2.48
U32,2.42
U13,1.45
U51,2.87
U63,8.23
U76,9.63
U19,1.61
U102,11.42
UNA38,4.01
UNA32,3.41
UNA51,7.8
UNA09,0.79
TE1/4,5.9
TE3/8,12.1
TE5/16,10.59
2/7248,184.14
2/7250,264.17
2/7251,406.15
2/7249,226.31
2/7389,160.05
CPOT12B,17.37
CPOT12BC1,17.37
CPOT14B,11.48
CPOT14BC1,11.48
CPOT14KF,11.48
CPOT16B,7.57
CPOT16BC1,7.57
CPOT16KF,7.57
CPOT18B,4.78
CPOT18BC1,4.78
CPOT18KF,4.78
CSJT2X16,10.72
CSJT2X18,7.8
CSJT3X16,15.06
CSJT3X18,10.72
CSJT4X16,19.32
CSJT4X18,14.26
CST2X10,35.06
CST2X12,22.51
CST2X14,15.3
CST2X6,90.55
CST2X8,58.87
CST3X10,50.58
CST3X12,31.63
CST3X14,21.35
CST3X6,131.6
CST3X8,85.03
CST4X10,66.36
CST4X12,42.02
CST4X14,28.01
CST4X6,174
CST4X8,113.44
CTHW1/0,101.55
CTHW1/0C,101.55
CTHW10B,10.21
CTHW10BC1,10.21
CTHW10N,10.21
CTHW10NC1,10.21
CTHW10R,10.21
CTHW10RC1,10.21
CTHW10V,10.21
CTHW10VC1,10.21
CTHW12AZC1,6.45
CTHW12B,6.45
CTHW12BC1,6.45
CTHW12N,6.45
CTHW12NC1,6.45
CTHW12R,6.45
CTHW12RC1,6.45
CTHW12V,6.45
CTHW12VC1,6.45
CTHW14A,4.6
CTHW14B,4.6
CTHW14BC1,4.6
CTHW14N,4.6
CTHW14NC1,4.6
CTHW14R,4.6
CTHW14RC1,4.6
CTHW14V,4.6
CTHW14VC1,4.6
CTHW16B,2.8
CTHW16N,2.8
CTHW16R,2.8
CTHW16V,2.8
CTHW18B,1.89
CTHW18N,1.89
CTHW18R,1.89
CTHW18V,1.89
CTHW2/0,127.2
CTHW2/0C,127.2
CTHW20B,1.35
CTHW20N,1.35
CTHW20R,1.35
CTHW20V,1.35
CTHW2B,63.87
CTHW2BC1,63.87
CTHW2N,63.87
CTHW2NC1,63.87
CTHW2R,63.87
CTHW2V,63.87
CTHW3/0,159.3
CTHW3/0C,159.3
CTHW4/0,199.58
CTHW4/0C,199.58
CTHW4BC1,40.81
CTHW4N,40.81
CTHW4NC1,40.81
CTHW4R,40.81
CTHW4RC1,40.81
CTHW6B,26.27
CTHW6BC1,26.27
CTHW6N,26.27
CTHW6NC1,26.27
CTHW6R,26.27
CTHW6RC1,26.27
CTHW6V,26.27
CTHW6VC1,26.27
CTHW8B,16.46
CTHW8BC1,16.46
CTHW8N,16.46
CTHW8NC1,16.46
CTHW8R,16.46
CTHW8RC1,16.46
CTHW8V,16.46
CTHW8VC1,16.46
CCD1/0MT,83.89
CCD10MT,8.25
CCD12MT,5.19
CCD14MT,3.27
CCD2/0MT,105.8
CCD2MT,52.78
CCD3/0MT,133.43
CCD4/0MT,168.27
CCD4MT,33.08
CCD6MT,20.87
CCD8MT,13.13
CPELS1/0,167.77
CPELS2/0,211.67
CPELS3/0,260.76
CPELS4,70.5
CPELS4/0,314.25
CV1/0N,117.64
CV1/0NC,117.64
CV1/0R,117.64
CV1/0VC,117.64
CV10A,11.83
CV10AC,11.83
CV10B,11.83
CV10BC,11.83
CV10G,11.83
CV10GC,11.83
CV10N,11.83
CV10NC,11.83
CV10R,11.83
CV10RC,11.83
CV10V,11.83
CV10VC,11.83
CV12A,7.48
CV12AC,7.48
CV12B,7.48
CV12BC,7.48
CV12G,7.48
CV12GC,7.48
CV12N,7.48
CV12NC,7.48
CV12R,7.48
CV12RC,7.48
CV12V,7.48
CV12VC,7.48
CV14A,5.23
CV14AC,5.23
CV14B,5.23
CV14BC,5.23
CV14G,5.23
CV14GC,5.23
CV14N,5.23
CV14NC,5.23
CV14R,5.23
CV14RC,5.23
CV14V,5.23
CV14VC,5.23
CV16A,3.24
CV16AC,3.24
CV16B,3.24
CV16BC,3.24
CV16N,3.24
CV16NC,3.24
CV16R,3.24
CV16RC,3.24
CV16V,3.24
CV16VC,3.24
CV18A,2.19
CV18AC,2.19
CV18B,2.19
CV18BC,2.19
CV18N,2.19
CV18NC,2.19
CV18R,2.19
CV18RC,2.19
CV18V,2.19
CV18VC,2.19
CV2/0N,147.36
CV2/0NC,147.36
CV2/0VC,147.36
CV20B,1.57
CV20N,1.57
CV20NC,1.57
CV20R,1.57
CV20V,1.57
CV2AC,74
CV2B,74
CV2BC,74
CV2N,74
CV2NC,74
CV2R,74
CV2RC,74
CV2V,74
CV2VC,74
CV3/0N,184.54
CV3/0NC,184.54
CV4/0N,231.2
CV4/0NC,231.2
CV4AC,47.28
CV4B,47.28
CV4BC,47.28
CV4N,47.28
CV4NC,47.28
CV4R,47.28
CV4RC,47.28
CV4V,47.28
CV4VC,47.28
CV6A,30.44
CV6AC,30.44
CV6B,30.44
CV6BC,30.44
CV6N,30.44
CV6NC,30.44
CV6R,30.44
CV6RC,30.44
CV6V,30.44
CV6VC,30.44
CV8A,19.07
CV8AC,19.07
CV8B,19.07
CV8BC,19.07
CV8N,19.07
CV8NC,19.07
CV8R,19.07
CV8RC,19.07
CV8V,19.07
CV8VC,19.07
SJT2X12,26.09
SJT2X14,15.77
SJT2X16,12.99
SJT2X18,9.01
SJT3X10,46.53
SJT3X12,29.52
SJT3X14,20.87
SJT3X16,15.49
SJT3X18,13.2
ST2X10,51.76
ST2X12,37.03
ST2X14,26.52
ST3X10,67.52
ST3X12,46.93
ST3X14,34.2
ST3X6,171.47
ST3X8,108.85
ST4X10,86.5
ST4X12,60.38
ST4X14,42.02
ST4X4,325.03
ST4X6,217.79
ST4X8,142.85
THWLS250,276.22
THWLS300,330.65
THWLS350,384.25
THWLS400,438.38
THWLS500,545.5
CCPVC13,4.48
CCPVC19,7.82
CCPVC25,13.6
CHALUPAPVC,3.12
CHALUPAPVCGRIS,3.38
CONPVC102,61.25
CONPVC13,2.08
CONPVC13L,1.42
CONPVC19,2.77
CONPVC19L,1.91
CONPVC25,3.73
CONPVC25L,2.59
CONPVC32,5.17
CONPVC32L,4.01
CONPVC38,7.81
CONPVC38L,4.48
CONPVC51,10.03
CONPVC51L,6.9
CONPVC63,24.29
CONPVC76,35.84
COPPVC102,42.15
COPPVC13,2.51
COPPVC13L,1.48
COPPVC19,3.58
COPPVC19L,2.01
COPPVC25,5.11
COPPVC25L,2.78
COPPVC32,5.76
COPPVC32L,3.28
COPPVC38,7.33
COPPVC38L,4.54
COPPVC51,11.96
COPPVC51L,7.04
COPPVC63,18.43
COPPVC76,33.47
CPVC102,107.5
CPVC13,2.82
CPVC13L,1.98
CPVC19,4
CPVC19L,2.75
CPVC25,6.93
CPVC25L,4.8
CPVC32,12.97
CPVC32L,8.05
CPVC38,17.64
CPVC38L,13.22
CPVC51,31.18
CPVC51L,19.79
CPVC63,46.37
CPVC76,65.52
TPVC102,148.72
TPVC13,12.81
TPVC13L,8.63
TPVC19,17.65
TPVC19L,11.91
TPVC25,22.94
TPVC25L,16.7
TPVC32,29.69
