SKU,D�a en que empieza el precio rebajado,D�a en que termina el precio rebajado,Precio rebajado,Precio normal
S739603005,25/06/2022 00:00,31/12/2022 23:59,40.28,60.12
S733603605,25/06/2022 00:00,31/12/2022 23:59,56.69,84.61
S733603625,25/06/2022 00:00,31/12/2022 23:59,49.01,73.15
S733603615,25/06/2022 00:00,31/12/2022 23:59,56.69,84.61
S733603635,25/06/2022 00:00,31/12/2022 23:59,49.01,73.15
S733603645,25/06/2022 00:00,31/12/2022 23:59,49.01,73.15
S733603765,25/06/2022 00:00,31/12/2022 23:59,49.01,73.15
S71200574,25/06/2022 00:00,31/12/2022 23:59,21.06,31.43
S71200004,25/06/2022 00:00,31/12/2022 23:59,55.23,82.44
S703390045,25/06/2022 00:00,31/12/2022 23:59,881.47,1315.62
S703230045,25/06/2022 00:00,31/12/2022 23:59,274.93,410.34
S70110504,25/06/2022 00:00,31/12/2022 23:59,124.39,185.65
S70110574,25/06/2022 00:00,31/12/2022 23:59,176.29,263.13
S70110594,25/06/2022 00:00,31/12/2022 23:59,173.81,259.4
S70647274,25/06/2022 00:00,31/12/2022 23:59,491.48,733.55
S70647294,25/06/2022 00:00,31/12/2022 23:59,491.48,733.55
S70751429,25/06/2022 00:00,31/12/2022 23:59,580.17,865.92
S70751479,25/06/2022 00:00,31/12/2022 23:59,754.18,1125.64
S70866004,25/06/2022 00:00,31/12/2022 23:59,11.55,17.23
S70866074,25/06/2022 00:00,31/12/2022 23:59,15.19,22.67
S70866094,25/06/2022 00:00,31/12/2022 23:59,15.19,22.67
S70878304,25/06/2022 00:00,31/12/2022 23:59,130.2,194.32
S70878374,25/06/2022 00:00,31/12/2022 23:59,197.89,295.36
S70878394,25/06/2022 00:00,31/12/2022 23:59,176.71,263.75
S735100014,25/06/2022 00:00,31/12/2022 23:59,21.46,32.04
S735101014,25/06/2022 00:00,31/12/2022 23:59,32.39,48.35
S735103014,25/06/2022 00:00,31/12/2022 23:59,32.39,48.35
S735121014,25/06/2022 00:00,31/12/2022 23:59,23.46,35.02
S70116204,25/06/2022 00:00,31/12/2022 23:59,57.51,85.84
S70116274,25/06/2022 00:00,31/12/2022 23:59,74.92,111.83
S70116294,25/06/2022 00:00,31/12/2022 23:59,74.92,111.83
S70547104,25/06/2022 00:00,31/12/2022 23:59,178.61,266.58
S70547194,25/06/2022 00:00,31/12/2022 23:59,131.76,190.7
S70710024,25/06/2022 00:00,31/12/2022 23:59,185.64,277.08
S70710074,25/06/2022 00:00,31/12/2022 23:59,183.67,274.14
S70710094,25/06/2022 00:00,31/12/2022 23:59,183.67,274.14
S70712124,25/06/2022 00:00,31/12/2022 23:59,185.64,277.08
S70712174,25/06/2022 00:00,31/12/2022 23:59,186.83,278.84
S70712194,25/06/2022 00:00,31/12/2022 23:59,186.71,270.22
S70547174,25/06/2022 00:00,31/12/2022 23:59,131.76,190.7
MWD130057200,25/06/2022 00:00,31/12/2022 23:59,12.25,18.28
MWD130057201,25/06/2022 00:00,31/12/2022 23:59,15.78,23.56
MWD130057203,25/06/2022 00:00,31/12/2022 23:59,15.78,23.56
MWD130097831,25/06/2022 00:00,31/12/2022 23:59,11.63,17.36
MWD130097884,25/06/2022 00:00,31/12/2022 23:59,29.07,43.39
MWD130097885,25/06/2022 00:00,31/12/2022 23:59,119.4,178.21
MWD130097896,25/06/2022 00:00,31/12/2022 23:59,39.87,59.5
MWD130137852,25/06/2022 00:00,31/12/2022 23:59,137.26,204.86
MWD130617221,25/06/2022 00:00,31/12/2022 23:59,12.04,17.98
MWD130617222,25/06/2022 00:00,31/12/2022 23:59,12.04,17.98
MWD130617223,25/06/2022 00:00,31/12/2022 23:59,12.04,17.98
MWD130617224,25/06/2022 00:00,31/12/2022 23:59,12.04,17.98
MWD130617229,25/06/2022 00:00,31/12/2022 23:59,12.25,18.28
MWD131317544,25/06/2022 00:00,31/12/2022 23:59,29.28,43.7
